2019-08-12T00:00:10.000Z,76.66
2019-08-12T00:01:10.000Z,76.55
2019-08-12T00:02:09.000Z,76.55
2019-08-12T00:03:09.000Z,76.55
2019-08-12T00:04:09.000Z,76.44
2019-08-12T00:05:09.000Z,76.32
2019-08-12T00:06:10.000Z,76.44
2019-08-12T00:07:10.000Z,76.32
2019-08-12T00:08:10.000Z,76.1
2019-08-12T00:09:10.000Z,76.32
2019-08-12T00:10:10.000Z,76.32
2019-08-12T00:11:09.000Z,76.44
2019-08-12T00:12:09.000Z,76.55
2019-08-12T00:13:09.000Z,76.32
2019-08-12T00:14:09.000Z,76.44
2019-08-12T00:15:10.000Z,76.44
2019-08-12T00:16:10.000Z,76.21
2019-08-12T00:17:10.000Z,76.32
2019-08-12T00:18:10.000Z,76.32
2019-08-12T00:19:10.000Z,76.32
2019-08-12T00:20:10.000Z,76.32
2019-08-12T00:21:09.000Z,76.32
2019-08-12T00:22:09.000Z,76.21
2019-08-12T00:23:09.000Z,76.21
2019-08-12T00:24:09.000Z,76.32
2019-08-12T00:25:10.000Z,76.32
2019-08-12T00:26:10.000Z,76.32
2019-08-12T00:27:10.000Z,76.32
2019-08-12T00:28:10.000Z,76.32
2019-08-12T00:29:10.000Z,76.32
2019-08-12T00:30:10.000Z,76.21
2019-08-12T00:31:09.000Z,76.1
2019-08-12T00:32:09.000Z,75.99
2019-08-12T00:33:09.000Z,76.1
2019-08-12T00:34:09.000Z,76.1
2019-08-12T00:35:10.000Z,76.1
2019-08-12T00:36:10.000Z,76.1
2019-08-12T00:37:10.000Z,76.1
2019-08-12T00:38:10.000Z,76.1
2019-08-12T00:39:10.000Z,76.1
2019-08-12T00:40:09.000Z,76.1
2019-08-12T00:41:09.000Z,76.1
2019-08-12T00:42:09.000Z,76.1
2019-08-12T00:43:09.000Z,76.1
2019-08-12T00:44:10.000Z,75.99
2019-08-12T00:45:10.000Z,75.99
2019-08-12T00:46:10.000Z,75.99
2019-08-12T00:47:10.000Z,75.99
2019-08-12T00:48:10.000Z,75.88
2019-08-12T00:49:10.000Z,75.88
2019-08-12T00:50:09.000Z,75.88
2019-08-12T00:51:09.000Z,75.76
2019-08-12T00:52:09.000Z,75.76
2019-08-12T00:53:10.000Z,75.76
2019-08-12T00:54:10.000Z,75.76
2019-08-12T00:55:10.000Z,75.76
2019-08-12T00:56:10.000Z,75.76
2019-08-12T00:57:10.000Z,75.76
2019-08-12T00:58:10.000Z,75.65
2019-08-12T00:59:10.000Z,75.65
2019-08-12T01:00:09.000Z,75.76
2019-08-12T01:01:09.000Z,75.76
2019-08-12T01:02:09.000Z,75.88
2019-08-12T01:03:10.000Z,75.88
2019-08-12T01:04:10.000Z,75.99
2019-08-12T01:05:10.000Z,75.99
2019-08-12T01:06:10.000Z,75.99
2019-08-12T01:07:10.000Z,76.1
2019-08-12T01:08:10.000Z,76.1
2019-08-12T01:09:09.000Z,76.1
2019-08-12T01:10:09.000Z,76.1
2019-08-12T01:11:09.000Z,76.1
2019-08-12T01:12:09.000Z,76.1
2019-08-12T01:13:10.000Z,76.1
2019-08-12T01:14:10.000Z,76.21
2019-08-12T01:15:10.000Z,76.21
2019-08-12T01:16:10.000Z,76.1
2019-08-12T01:17:10.000Z,76.1
2019-08-12T01:18:10.000Z,76.21
2019-08-12T01:19:09.000Z,76.21
2019-08-12T01:20:09.000Z,76.21
2019-08-12T01:21:09.000Z,76.21
2019-08-12T01:22:09.000Z,76.21
2019-08-12T01:23:10.000Z,76.32
2019-08-12T01:24:10.000Z,76.32
2019-08-12T01:25:10.000Z,76.32
2019-08-12T01:26:10.000Z,76.21
2019-08-12T01:27:10.000Z,76.32
2019-08-12T01:28:09.000Z,76.32
2019-08-12T01:29:09.000Z,76.32
2019-08-12T01:30:09.000Z,76.32
2019-08-12T01:31:09.000Z,76.32
2019-08-12T01:32:10.000Z,76.32
2019-08-12T01:33:10.000Z,76.44
2019-08-12T01:34:10.000Z,76.44
2019-08-12T01:35:10.000Z,76.32
2019-08-12T01:36:10.000Z,76.21
2019-08-12T01:37:10.000Z,76.1
2019-08-12T01:38:09.000Z,76.1
2019-08-12T01:39:09.000Z,75.99
2019-08-12T01:40:09.000Z,75.88
2019-08-12T01:41:09.000Z,75.88
2019-08-12T01:42:10.000Z,75.76
2019-08-12T01:43:10.000Z,75.76
2019-08-12T01:44:10.000Z,75.76
2019-08-12T01:45:10.000Z,75.65
2019-08-12T01:46:10.000Z,75.54
2019-08-12T01:47:10.000Z,75.54
2019-08-12T01:48:09.000Z,75.54
2019-08-12T01:49:09.000Z,75.43
2019-08-12T01:50:09.000Z,75.54
2019-08-12T01:51:09.000Z,75.43
2019-08-12T01:52:10.000Z,75.54
2019-08-12T01:53:10.000Z,75.54
2019-08-12T01:54:10.000Z,75.76
2019-08-12T01:55:10.000Z,75.76
2019-08-12T01:56:10.000Z,75.88
2019-08-12T01:57:09.000Z,75.88
2019-08-12T01:58:09.000Z,75.88
2019-08-12T01:59:09.000Z,75.99
2019-08-12T02:00:09.000Z,75.99
2019-08-12T02:01:09.000Z,75.99
2019-08-12T02:02:10.000Z,75.99
2019-08-12T02:03:10.000Z,75.99
2019-08-12T02:04:10.000Z,76.1
2019-08-12T02:05:10.000Z,76.1
2019-08-12T02:06:10.000Z,76.1
2019-08-12T02:07:09.000Z,76.21
2019-08-12T02:08:09.000Z,76.21
2019-08-12T02:09:09.000Z,76.1
2019-08-12T02:10:09.000Z,76.1
2019-08-12T02:11:10.000Z,76.1
2019-08-12T02:12:10.000Z,76.1
2019-08-12T02:13:10.000Z,76.1
2019-08-12T02:14:10.000Z,75.99
2019-08-12T02:15:10.000Z,75.88
2019-08-12T02:16:10.000Z,75.76
2019-08-12T02:17:09.000Z,75.76
2019-08-12T02:18:09.000Z,75.65
2019-08-12T02:19:09.000Z,75.65
2019-08-12T02:20:09.000Z,75.65
2019-08-12T02:21:10.000Z,75.54
2019-08-12T02:22:10.000Z,75.54
2019-08-12T02:23:10.000Z,75.54
2019-08-12T02:24:10.000Z,75.43
2019-08-12T02:25:10.000Z,75.43
2019-08-12T02:26:10.000Z,75.43
2019-08-12T02:27:09.000Z,75.31
2019-08-12T02:28:09.000Z,75.31
2019-08-12T02:29:09.000Z,75.31
2019-08-12T02:30:10.000Z,75.2
2019-08-12T02:31:10.000Z,75.2
2019-08-12T02:32:10.000Z,75.2
2019-08-12T02:33:10.000Z,75.2
2019-08-12T02:34:10.000Z,75.2
2019-08-12T02:35:10.000Z,75.09
2019-08-12T02:36:09.000Z,75.09
2019-08-12T02:37:09.000Z,75.09
2019-08-12T02:38:09.000Z,75.09
2019-08-12T02:39:09.000Z,75.09
2019-08-12T02:40:10.000Z,75.09
2019-08-12T02:41:10.000Z,75.09
2019-08-12T02:42:10.000Z,75.2
2019-08-12T02:43:10.000Z,75.2
2019-08-12T02:44:10.000Z,75.2
2019-08-12T02:45:10.000Z,75.31
2019-08-12T02:46:09.000Z,75.43
2019-08-12T02:47:09.000Z,75.43
2019-08-12T02:48:09.000Z,75.54
2019-08-12T02:49:10.000Z,75.54
2019-08-12T02:50:10.000Z,75.31
2019-08-12T02:51:10.000Z,75.31
2019-08-12T02:52:10.000Z,75.2
2019-08-12T02:53:10.000Z,75.2
2019-08-12T02:54:10.000Z,75.09
2019-08-12T02:55:10.000Z,75.09
2019-08-12T02:56:09.000Z,75.09
2019-08-12T02:57:09.000Z,75.09
2019-08-12T02:58:09.000Z,75.09
2019-08-12T02:59:10.000Z,74.97
2019-08-12T03:00:10.000Z,74.97
2019-08-12T03:01:10.000Z,74.97
2019-08-12T03:02:10.000Z,74.97
2019-08-12T03:03:10.000Z,74.86
2019-08-12T03:04:10.000Z,74.86
2019-08-12T03:05:09.000Z,74.97
2019-08-12T03:06:09.000Z,74.97
2019-08-12T03:07:09.000Z,75.09
2019-08-12T03:08:09.000Z,75.2
2019-08-12T03:09:10.000Z,75.2
2019-08-12T03:10:10.000Z,75.2
2019-08-12T03:11:10.000Z,75.2
2019-08-12T03:12:10.000Z,75.2
2019-08-12T03:13:10.000Z,75.09
2019-08-12T03:14:10.000Z,74.97
2019-08-12T03:15:09.000Z,74.97
2019-08-12T03:16:09.000Z,74.86
2019-08-12T03:17:09.000Z,74.86
2019-08-12T03:18:09.000Z,74.75
2019-08-12T03:19:10.000Z,74.75
2019-08-12T03:20:10.000Z,74.64
2019-08-12T03:21:10.000Z,74.53
2019-08-12T03:22:10.000Z,74.75
2019-08-12T03:23:10.000Z,74.86
2019-08-12T03:24:09.000Z,74.86
2019-08-12T03:25:09.000Z,74.97
2019-08-12T03:26:09.000Z,75.09
2019-08-12T03:27:09.000Z,75.09
2019-08-12T03:28:10.000Z,75.09
2019-08-12T03:29:10.000Z,75.2
2019-08-12T03:30:10.000Z,75.2
2019-08-12T03:31:10.000Z,75.09
2019-08-12T03:32:10.000Z,75.2
2019-08-12T03:33:10.000Z,75.09
2019-08-12T03:34:09.000Z,74.97
2019-08-12T03:35:09.000Z,75.09
2019-08-12T03:36:09.000Z,74.97
2019-08-12T03:37:09.000Z,74.86
2019-08-12T03:38:10.000Z,74.75
2019-08-12T03:39:10.000Z,74.75
2019-08-12T03:40:10.000Z,74.64
2019-08-12T03:41:10.000Z,74.64
2019-08-12T03:42:10.000Z,74.64
2019-08-12T03:43:10.000Z,74.64
2019-08-12T03:44:09.000Z,74.75
2019-08-12T03:45:09.000Z,74.75
2019-08-12T03:46:09.000Z,74.75
2019-08-12T03:47:10.000Z,74.86
2019-08-12T03:48:10.000Z,74.97
2019-08-12T03:49:10.000Z,74.97
2019-08-12T03:50:10.000Z,74.86
2019-08-12T03:51:10.000Z,74.75
2019-08-12T03:52:10.000Z,74.75
2019-08-12T03:53:09.000Z,74.64
2019-08-12T03:54:09.000Z,74.53
2019-08-12T03:55:09.000Z,74.53
2019-08-12T03:56:09.000Z,74.41
2019-08-12T03:57:10.000Z,74.53
2019-08-12T03:58:10.000Z,74.41
2019-08-12T03:59:10.000Z,74.53
2019-08-12T04:00:10.000Z,74.64
2019-08-12T04:01:10.000Z,74.64
2019-08-12T04:02:10.000Z,74.75
2019-08-12T04:03:09.000Z,74.75
2019-08-12T04:04:09.000Z,74.75
2019-08-12T04:05:09.000Z,74.64
2019-08-12T04:06:09.000Z,74.53
2019-08-12T04:07:10.000Z,74.41
2019-08-12T04:08:10.000Z,74.41
2019-08-12T04:09:10.000Z,74.41
2019-08-12T04:10:10.000Z,74.53
2019-08-12T04:11:10.000Z,74.41
2019-08-12T04:12:10.000Z,74.53
2019-08-12T04:13:09.000Z,74.41
2019-08-12T04:14:09.000Z,74.41
2019-08-12T04:15:09.000Z,74.53
2019-08-12T04:16:09.000Z,74.53
2019-08-12T04:17:10.000Z,74.53
2019-08-12T04:18:10.000Z,74.53
2019-08-12T04:19:10.000Z,74.53
2019-08-12T04:20:10.000Z,74.53
2019-08-12T04:21:10.000Z,74.64
2019-08-12T04:22:09.000Z,74.64
2019-08-12T04:23:09.000Z,74.64
2019-08-12T04:24:09.000Z,74.64
2019-08-12T04:25:09.000Z,74.64
2019-08-12T04:26:10.000Z,74.64
2019-08-12T04:27:10.000Z,74.64
2019-08-12T04:28:10.000Z,74.64
2019-08-12T04:29:10.000Z,74.64
2019-08-12T04:30:10.000Z,74.64
2019-08-12T04:31:10.000Z,74.75
2019-08-12T04:32:10.000Z,74.75
2019-08-12T04:33:09.000Z,74.75
2019-08-12T04:34:09.000Z,74.75
2019-08-12T04:35:09.000Z,74.75
2019-08-12T04:36:10.000Z,74.75
2019-08-12T04:37:10.000Z,74.75
2019-08-12T04:38:10.000Z,74.75
2019-08-12T04:39:10.000Z,74.75
2019-08-12T04:40:10.000Z,74.75
2019-08-12T04:41:10.000Z,74.75
2019-08-12T04:42:09.000Z,74.86
2019-08-12T04:43:09.000Z,74.86
2019-08-12T04:44:09.000Z,74.86
2019-08-12T04:45:10.000Z,74.86
2019-08-12T04:46:10.000Z,74.86
2019-08-12T04:47:10.000Z,74.86
2019-08-12T04:48:10.000Z,74.86
2019-08-12T04:49:10.000Z,74.75
2019-08-12T04:50:10.000Z,74.75
2019-08-12T04:51:10.000Z,74.64
2019-08-12T04:52:09.000Z,74.53
2019-08-12T04:53:09.000Z,74.53
2019-08-12T04:54:09.000Z,74.41
2019-08-12T04:55:10.000Z,74.41
2019-08-12T04:56:10.000Z,74.3
2019-08-12T04:57:10.000Z,74.41
2019-08-12T04:58:10.000Z,74.41
2019-08-12T04:59:10.000Z,74.41
2019-08-12T05:00:10.000Z,74.53
2019-08-12T05:01:09.000Z,74.53
2019-08-12T05:02:09.000Z,74.53
2019-08-12T05:03:09.000Z,74.53
2019-08-12T05:04:09.000Z,74.53
2019-08-12T05:05:10.000Z,74.53
2019-08-12T05:06:10.000Z,74.64
2019-08-12T05:07:10.000Z,74.53
2019-08-12T05:08:10.000Z,74.53
2019-08-12T05:09:10.000Z,74.64
2019-08-12T05:10:10.000Z,74.53
2019-08-12T05:11:10.000Z,74.64
2019-08-12T05:12:10.000Z,74.64
2019-08-12T05:13:10.000Z,74.64
2019-08-12T05:14:10.000Z,74.64
2019-08-12T05:15:10.000Z,74.64
2019-08-12T05:16:09.000Z,74.64
2019-08-12T05:17:09.000Z,74.64
2019-08-12T05:18:10.000Z,74.64
2019-08-12T05:19:10.000Z,74.64
2019-08-12T05:20:10.000Z,74.64
2019-08-12T05:21:10.000Z,74.53
2019-08-12T05:22:09.000Z,74.41
2019-08-12T05:23:09.000Z,74.3
2019-08-12T05:24:09.000Z,74.19
2019-08-12T05:25:10.000Z,74.3
2019-08-12T05:26:09.000Z,74.3
2019-08-12T05:27:09.000Z,74.3
2019-08-12T05:28:09.000Z,74.3
2019-08-12T05:29:09.000Z,74.41
2019-08-12T05:30:09.000Z,74.41
2019-08-12T05:31:09.000Z,74.41
2019-08-12T05:32:10.000Z,74.41
2019-08-12T05:33:10.000Z,74.41
2019-08-12T05:34:10.000Z,74.41
2019-08-12T05:35:10.000Z,74.53
2019-08-12T05:36:09.000Z,74.53
2019-08-12T05:37:10.000Z,74.53
2019-08-12T05:38:10.000Z,74.53
2019-08-12T05:39:10.000Z,74.53
2019-08-12T05:40:10.000Z,74.53
2019-08-12T05:41:09.000Z,74.53
2019-08-12T05:42:10.000Z,74.53
2019-08-12T05:43:09.000Z,74.53
2019-08-12T05:44:09.000Z,74.53
2019-08-12T05:45:09.000Z,74.53
2019-08-12T05:46:09.000Z,74.53
2019-08-12T05:47:09.000Z,74.53
2019-08-12T05:48:09.000Z,74.64
2019-08-12T05:49:10.000Z,74.53
2019-08-12T05:50:09.000Z,74.53
2019-08-12T05:51:10.000Z,74.41
2019-08-12T05:52:10.000Z,74.3
2019-08-12T05:53:09.000Z,74.19
2019-08-12T05:54:11.000Z,74.19
2019-08-12T05:55:09.000Z,74.19
2019-08-12T05:56:09.000Z,74.19
2019-08-12T05:57:10.000Z,74.3
2019-08-12T05:58:11.000Z,74.3
2019-08-12T05:59:10.000Z,74.41
2019-08-12T06:00:10.000Z,74.41
2019-08-12T06:01:10.000Z,74.41
2019-08-12T06:02:11.000Z,74.41
2019-08-12T06:03:11.000Z,74.41
2019-08-12T06:04:14.000Z,74.41
2019-08-12T06:05:11.000Z,74.53
2019-08-12T06:06:10.000Z,74.53
2019-08-12T06:07:10.000Z,74.53
2019-08-12T06:08:09.000Z,74.53
2019-08-12T06:09:09.000Z,74.53
2019-08-12T06:10:09.000Z,74.53
2019-08-12T06:11:09.000Z,74.41
2019-08-12T06:12:09.000Z,74.41
2019-08-12T06:13:09.000Z,74.53
2019-08-12T06:14:09.000Z,74.41
2019-08-12T06:15:09.000Z,74.53
2019-08-12T06:16:10.000Z,74.41
2019-08-12T06:17:10.000Z,74.41
2019-08-12T06:18:10.000Z,74.53
2019-08-12T06:19:10.000Z,74.41
2019-08-12T06:20:10.000Z,74.41
2019-08-12T06:21:10.000Z,74.3
2019-08-12T06:22:09.000Z,74.19
2019-08-12T06:23:09.000Z,74.19
2019-08-12T06:24:09.000Z,73.96
2019-08-12T06:25:09.000Z,73.96
2019-08-12T06:26:10.000Z,74.07
2019-08-12T06:27:10.000Z,74.07
2019-08-12T06:28:10.000Z,74.19
2019-08-12T06:29:10.000Z,74.19
2019-08-12T06:30:10.000Z,74.19
2019-08-12T06:31:10.000Z,74.19
2019-08-12T06:32:09.000Z,74.3
2019-08-12T06:33:09.000Z,74.3
2019-08-12T06:34:09.000Z,74.3
2019-08-12T06:35:09.000Z,74.3
2019-08-12T06:36:10.000Z,74.3
2019-08-12T06:37:10.000Z,74.41
2019-08-12T06:38:10.000Z,74.41
2019-08-12T06:39:10.000Z,74.41
2019-08-12T06:40:10.000Z,74.41
2019-08-12T06:41:10.000Z,74.53
2019-08-12T06:42:09.000Z,74.41
2019-08-12T06:43:09.000Z,74.41
2019-08-12T06:44:09.000Z,74.41
2019-08-12T06:45:10.000Z,74.41
2019-08-12T06:46:10.000Z,74.41
2019-08-12T06:47:10.000Z,74.41
2019-08-12T06:48:10.000Z,74.41
2019-08-12T06:49:10.000Z,74.41
2019-08-12T06:50:10.000Z,74.41
2019-08-12T06:51:09.000Z,74.3
2019-08-12T06:52:09.000Z,74.3
2019-08-12T06:53:09.000Z,74.07
2019-08-12T06:54:09.000Z,73.85
2019-08-12T06:55:10.000Z,73.96
2019-08-12T06:56:10.000Z,73.96
2019-08-12T06:57:10.000Z,74.07
2019-08-12T06:58:10.000Z,74.07
2019-08-12T06:59:10.000Z,74.19
2019-08-12T07:00:10.000Z,74.07
2019-08-12T07:01:09.000Z,74.07
2019-08-12T07:02:09.000Z,74.07
2019-08-12T07:03:09.000Z,74.19
2019-08-12T07:04:09.000Z,74.19
2019-08-12T07:05:10.000Z,74.19
2019-08-12T07:06:10.000Z,74.19
2019-08-12T07:07:10.000Z,74.3
2019-08-12T07:08:10.000Z,74.3
2019-08-12T07:09:10.000Z,74.3
2019-08-12T07:10:10.000Z,74.3
2019-08-12T07:11:09.000Z,74.3
2019-08-12T07:12:09.000Z,74.3
2019-08-12T07:13:09.000Z,74.41
2019-08-12T07:14:09.000Z,74.41
2019-08-12T07:15:10.000Z,74.41
2019-08-12T07:16:10.000Z,74.41
2019-08-12T07:17:10.000Z,74.3
2019-08-12T07:18:10.000Z,74.41
2019-08-12T07:19:10.000Z,74.53
2019-08-12T07:20:09.000Z,74.53
2019-08-12T07:21:09.000Z,74.53
2019-08-12T07:22:09.000Z,74.41
2019-08-12T07:23:09.000Z,74.41
2019-08-12T07:24:10.000Z,74.41
2019-08-12T07:25:10.000Z,74.41
2019-08-12T07:26:10.000Z,74.41
2019-08-12T07:27:10.000Z,74.41
2019-08-12T07:28:10.000Z,74.41
2019-08-12T07:29:10.000Z,74.41
2019-08-12T07:30:10.000Z,74.41
2019-08-12T07:31:09.000Z,74.3
2019-08-12T07:32:09.000Z,74.3
2019-08-12T07:33:09.000Z,74.41
2019-08-12T07:34:10.000Z,74.41
2019-08-12T07:35:10.000Z,74.53
2019-08-12T07:36:10.000Z,74.53
2019-08-12T07:37:10.000Z,74.53
2019-08-12T07:38:10.000Z,74.53
2019-08-12T07:39:10.000Z,74.41
2019-08-12T07:40:09.000Z,74.53
2019-08-12T07:41:09.000Z,74.53
2019-08-12T07:42:09.000Z,74.53
2019-08-12T07:43:10.000Z,74.41
2019-08-12T07:44:10.000Z,74.53
2019-08-12T07:45:10.000Z,74.53
2019-08-12T07:46:10.000Z,74.53
2019-08-12T07:47:10.000Z,74.64
2019-08-12T07:48:10.000Z,74.53
2019-08-12T07:49:10.000Z,74.53
2019-08-12T07:50:09.000Z,74.53
2019-08-12T07:51:09.000Z,74.41
2019-08-12T07:52:09.000Z,74.3
2019-08-12T07:53:10.000Z,74.19
2019-08-12T07:54:10.000Z,74.19
2019-08-12T07:55:10.000Z,74.19
2019-08-12T07:56:10.000Z,74.19
2019-08-12T07:57:10.000Z,74.07
2019-08-12T07:58:10.000Z,74.19
2019-08-12T07:59:09.000Z,74.19
2019-08-12T08:00:09.000Z,74.19
2019-08-12T08:01:09.000Z,74.19
2019-08-12T08:02:09.000Z,74.19
2019-08-12T08:03:10.000Z,74.19
2019-08-12T08:04:10.000Z,74.3
2019-08-12T08:05:10.000Z,74.3
2019-08-12T08:06:10.000Z,74.3
2019-08-12T08:07:10.000Z,74.3
2019-08-12T08:08:10.000Z,74.3
2019-08-12T08:09:09.000Z,74.3
2019-08-12T08:10:09.000Z,74.3
2019-08-12T08:11:09.000Z,74.3
2019-08-12T08:12:10.000Z,74.41
2019-08-12T08:13:10.000Z,74.41
2019-08-12T08:14:10.000Z,74.3
2019-08-12T08:15:10.000Z,74.3
2019-08-12T08:16:10.000Z,74.41
2019-08-12T08:17:10.000Z,74.3
2019-08-12T08:18:10.000Z,74.41
2019-08-12T08:19:09.000Z,74.41
2019-08-12T08:20:09.000Z,74.53
2019-08-12T08:21:09.000Z,74.41
2019-08-12T08:22:09.000Z,74.41
2019-08-12T08:23:10.000Z,74.41
2019-08-12T08:24:10.000Z,74.41
2019-08-12T08:25:10.000Z,74.53
2019-08-12T08:26:10.000Z,74.53
2019-08-12T08:27:10.000Z,74.53
2019-08-12T08:28:09.000Z,74.53
2019-08-12T08:29:09.000Z,74.41
2019-08-12T08:30:09.000Z,74.53
2019-08-12T08:31:09.000Z,74.53
2019-08-12T08:32:10.000Z,74.53
2019-08-12T08:33:10.000Z,74.53
2019-08-12T08:34:10.000Z,74.53
2019-08-12T08:35:10.000Z,74.53
2019-08-12T08:36:10.000Z,74.53
2019-08-12T08:37:10.000Z,74.53
2019-08-12T08:38:09.000Z,74.53
2019-08-12T08:39:09.000Z,74.53
2019-08-12T08:40:09.000Z,74.53
2019-08-12T08:41:09.000Z,74.64
2019-08-12T08:42:10.000Z,74.64
2019-08-12T08:43:10.000Z,74.64
2019-08-12T08:44:10.000Z,74.64
2019-08-12T08:45:10.000Z,74.53
2019-08-12T08:46:10.000Z,74.53
2019-08-12T08:47:10.000Z,74.53
2019-08-12T08:48:09.000Z,74.41
2019-08-12T08:49:09.000Z,74.41
2019-08-12T08:50:09.000Z,74.3
2019-08-12T08:51:09.000Z,74.07
2019-08-12T08:52:10.000Z,74.07
2019-08-12T08:53:10.000Z,74.07
2019-08-12T08:54:10.000Z,74.07
2019-08-12T08:55:10.000Z,74.07
2019-08-12T08:56:10.000Z,74.19
2019-08-12T08:57:10.000Z,74.19
2019-08-12T08:58:09.000Z,74.19
2019-08-12T08:59:09.000Z,74.19
2019-08-12T09:00:09.000Z,74.19
2019-08-12T09:01:10.000Z,74.3
2019-08-12T09:02:10.000Z,74.3
2019-08-12T09:03:10.000Z,74.3
2019-08-12T09:04:10.000Z,74.3
2019-08-12T09:05:10.000Z,74.41
2019-08-12T09:06:10.000Z,74.41
2019-08-12T09:07:09.000Z,74.41
2019-08-12T09:08:09.000Z,74.41
2019-08-12T09:09:09.000Z,74.41
2019-08-12T09:10:09.000Z,74.41
2019-08-12T09:11:10.000Z,74.53
2019-08-12T09:12:10.000Z,74.53
2019-08-12T09:13:10.000Z,74.53
2019-08-12T09:14:10.000Z,74.53
2019-08-12T09:15:10.000Z,74.53
2019-08-12T09:16:10.000Z,74.41
2019-08-12T09:17:09.000Z,74.41
2019-08-12T09:18:09.000Z,74.41
2019-08-12T09:19:09.000Z,74.41
2019-08-12T09:20:09.000Z,74.41
2019-08-12T09:21:10.000Z,74.41
2019-08-12T09:22:10.000Z,74.41
2019-08-12T09:23:10.000Z,74.53
2019-08-12T09:24:10.000Z,74.53
2019-08-12T09:25:10.000Z,74.53
2019-08-12T09:26:10.000Z,74.53
2019-08-12T09:27:09.000Z,74.53
2019-08-12T09:28:09.000Z,74.53
2019-08-12T09:29:09.000Z,74.53
2019-08-12T09:30:09.000Z,74.41
2019-08-12T09:31:10.000Z,74.41
2019-08-12T09:32:10.000Z,74.41
2019-08-12T09:33:10.000Z,74.41
2019-08-12T09:34:10.000Z,74.41
2019-08-12T09:35:10.000Z,74.53
2019-08-12T09:36:10.000Z,74.53
2019-08-12T09:37:09.000Z,74.41
2019-08-12T09:38:09.000Z,74.41
2019-08-12T09:39:09.000Z,74.41
2019-08-12T09:40:10.000Z,74.53
2019-08-12T09:41:10.000Z,74.53
2019-08-12T09:42:10.000Z,74.53
2019-08-12T09:43:10.000Z,74.53
2019-08-12T09:44:10.000Z,74.53
2019-08-12T09:45:10.000Z,74.53
2019-08-12T09:46:09.000Z,74.41
2019-08-12T09:47:09.000Z,74.53
2019-08-12T09:48:09.000Z,74.53
2019-08-12T09:49:09.000Z,74.53
2019-08-12T09:50:10.000Z,74.53
2019-08-12T09:51:10.000Z,74.41
2019-08-12T09:52:10.000Z,74.3
2019-08-12T09:53:10.000Z,74.19
2019-08-12T09:54:10.000Z,74.07
2019-08-12T09:55:10.000Z,73.96
2019-08-12T09:56:09.000Z,74.07
2019-08-12T09:57:09.000Z,74.07
2019-08-12T09:58:09.000Z,74.19
2019-08-12T09:59:09.000Z,74.3
2019-08-12T10:00:10.000Z,74.19
2019-08-12T10:01:10.000Z,74.19
2019-08-12T10:02:10.000Z,74.19
2019-08-12T10:03:10.000Z,74.3
2019-08-12T10:04:10.000Z,74.3
2019-08-12T10:05:10.000Z,74.3
2019-08-12T10:06:09.000Z,74.3
2019-08-12T10:07:09.000Z,74.41
2019-08-12T10:08:09.000Z,74.41
2019-08-12T10:09:09.000Z,74.41
2019-08-12T10:10:10.000Z,74.41
2019-08-12T10:11:10.000Z,74.3
2019-08-12T10:12:10.000Z,74.41
2019-08-12T10:13:10.000Z,74.41
2019-08-12T10:14:10.000Z,74.3
2019-08-12T10:15:10.000Z,74.3
2019-08-12T10:16:09.000Z,74.3
2019-08-12T10:17:09.000Z,74.41
2019-08-12T10:18:09.000Z,74.41
2019-08-12T10:19:10.000Z,74.41
2019-08-12T10:20:10.000Z,74.41
2019-08-12T10:21:10.000Z,74.41
2019-08-12T10:22:10.000Z,74.53
2019-08-12T10:23:10.000Z,74.41
2019-08-12T10:24:10.000Z,74.53
2019-08-12T10:25:10.000Z,74.41
2019-08-12T10:26:09.000Z,74.41
2019-08-12T10:27:09.000Z,74.41
2019-08-12T10:28:09.000Z,74.41
2019-08-12T10:29:10.000Z,74.53
2019-08-12T10:30:10.000Z,74.41
2019-08-12T10:31:10.000Z,74.41
2019-08-12T10:32:10.000Z,74.41
2019-08-12T10:33:10.000Z,74.41
2019-08-12T10:34:10.000Z,74.41
2019-08-12T10:35:09.000Z,74.53
2019-08-12T10:36:09.000Z,74.53
2019-08-12T10:37:09.000Z,74.53
2019-08-12T10:38:09.000Z,74.53
2019-08-12T10:39:10.000Z,74.53
2019-08-12T10:40:10.000Z,74.53
2019-08-12T10:41:10.000Z,74.53
2019-08-12T10:42:10.000Z,74.41
2019-08-12T10:43:10.000Z,74.41
2019-08-12T10:44:10.000Z,74.53
2019-08-12T10:45:09.000Z,74.41
2019-08-12T10:46:09.000Z,74.53
2019-08-12T10:47:09.000Z,74.53
2019-08-12T10:48:09.000Z,74.53
2019-08-12T10:49:10.000Z,74.53
2019-08-12T10:50:10.000Z,74.53
2019-08-12T10:51:10.000Z,74.53
2019-08-12T10:52:10.000Z,74.41
2019-08-12T10:53:10.000Z,74.53
2019-08-12T10:54:10.000Z,74.53
2019-08-12T10:55:09.000Z,74.41
2019-08-12T10:56:09.000Z,74.41
2019-08-12T10:57:09.000Z,74.53
2019-08-12T10:58:10.000Z,74.53
2019-08-12T10:59:10.000Z,74.53
2019-08-12T11:00:10.000Z,74.53
2019-08-12T11:01:10.000Z,74.53
2019-08-12T11:02:10.000Z,74.64
2019-08-12T11:03:10.000Z,74.53
2019-08-12T11:04:09.000Z,74.64
2019-08-12T11:05:09.000Z,74.64
2019-08-12T11:06:09.000Z,74.64
2019-08-12T11:07:09.000Z,74.64
2019-08-12T11:08:10.000Z,74.64
2019-08-12T11:09:10.000Z,74.64
2019-08-12T11:10:10.000Z,74.75
2019-08-12T11:11:10.000Z,74.64
2019-08-12T11:12:10.000Z,74.64
2019-08-12T11:13:10.000Z,74.64
2019-08-12T11:14:09.000Z,74.64
2019-08-12T11:15:09.000Z,74.64
2019-08-12T11:16:09.000Z,74.64
2019-08-12T11:17:09.000Z,74.64
2019-08-12T11:18:10.000Z,74.64
2019-08-12T11:19:10.000Z,74.64
2019-08-12T11:20:10.000Z,74.64
2019-08-12T11:21:10.000Z,74.64
2019-08-12T11:22:10.000Z,74.64
2019-08-12T11:23:10.000Z,74.64
2019-08-12T11:24:09.000Z,74.64
2019-08-12T11:25:09.000Z,74.64
2019-08-12T11:26:09.000Z,74.64
2019-08-12T11:27:10.000Z,74.64
2019-08-12T11:28:10.000Z,74.64
2019-08-12T11:29:10.000Z,74.64
2019-08-12T11:30:10.000Z,74.64
2019-08-12T11:31:10.000Z,74.64
2019-08-12T11:32:10.000Z,74.64
2019-08-12T11:33:09.000Z,74.64
2019-08-12T11:34:09.000Z,74.64
2019-08-12T11:35:09.000Z,74.64
2019-08-12T11:36:09.000Z,74.64
2019-08-12T11:37:10.000Z,74.75
2019-08-12T11:38:10.000Z,74.64
2019-08-12T11:39:10.000Z,74.75
2019-08-12T11:40:10.000Z,74.75
2019-08-12T11:41:10.000Z,74.75
2019-08-12T11:42:10.000Z,74.75
2019-08-12T11:43:09.000Z,74.75
2019-08-12T11:44:09.000Z,74.75
2019-08-12T11:45:09.000Z,74.75
2019-08-12T11:46:09.000Z,74.75
2019-08-12T11:47:10.000Z,74.75
2019-08-12T11:48:10.000Z,74.75
2019-08-12T11:49:10.000Z,74.75
2019-08-12T11:50:10.000Z,74.75
2019-08-12T11:51:10.000Z,74.75
2019-08-12T11:52:10.000Z,74.75
2019-08-12T11:53:09.000Z,74.75
2019-08-12T11:54:09.000Z,74.75
2019-08-12T11:55:09.000Z,74.75
2019-08-12T11:56:10.000Z,74.75
2019-08-12T11:57:10.000Z,74.75
2019-08-12T11:58:10.000Z,74.75
2019-08-12T11:59:10.000Z,74.75
2019-08-12T12:00:10.000Z,74.86
2019-08-12T12:01:10.000Z,74.75
2019-08-12T12:02:10.000Z,74.75
2019-08-12T12:03:09.000Z,74.75
2019-08-12T12:04:09.000Z,74.75
2019-08-12T12:05:09.000Z,74.75
2019-08-12T12:06:09.000Z,74.86
2019-08-12T12:07:10.000Z,74.86
2019-08-12T12:08:10.000Z,74.97
2019-08-12T12:09:10.000Z,74.97
2019-08-12T12:10:10.000Z,74.97
2019-08-12T12:11:10.000Z,74.97
2019-08-12T12:12:09.000Z,74.97
2019-08-12T12:13:09.000Z,74.97
2019-08-12T12:14:09.000Z,74.97
2019-08-12T12:15:09.000Z,74.97
2019-08-12T12:16:09.000Z,74.97
2019-08-12T12:17:10.000Z,75.09
2019-08-12T12:18:10.000Z,74.86
2019-08-12T12:19:10.000Z,74.97
2019-08-12T12:20:10.000Z,74.97
2019-08-12T12:21:10.000Z,74.97
2019-08-12T12:22:09.000Z,74.97
2019-08-12T12:23:09.000Z,74.97
2019-08-12T12:24:09.000Z,74.97
2019-08-12T12:25:09.000Z,74.97
2019-08-12T12:26:09.000Z,74.97
2019-08-12T12:27:10.000Z,74.97
2019-08-12T12:28:10.000Z,74.97
2019-08-12T12:29:10.000Z,74.97
2019-08-12T12:30:10.000Z,74.97
2019-08-12T12:31:10.000Z,74.97
2019-08-12T12:32:09.000Z,74.86
2019-08-12T12:33:09.000Z,74.86
2019-08-12T12:34:09.000Z,74.86
2019-08-12T12:35:09.000Z,74.97
2019-08-12T12:36:10.000Z,74.97
2019-08-12T12:37:10.000Z,74.97
2019-08-12T12:38:10.000Z,74.97
2019-08-12T12:39:10.000Z,74.97
2019-08-12T12:40:10.000Z,74.97
2019-08-12T12:41:10.000Z,74.97
2019-08-12T12:42:09.000Z,74.97
2019-08-12T12:43:09.000Z,74.97
2019-08-12T12:44:09.000Z,75.09
2019-08-12T12:45:09.000Z,75.09
2019-08-12T12:46:10.000Z,75.09
2019-08-12T12:47:10.000Z,74.97
2019-08-12T12:48:10.000Z,75.09
2019-08-12T12:49:10.000Z,75.09
2019-08-12T12:50:10.000Z,75.09
2019-08-12T12:51:10.000Z,74.97
2019-08-12T12:52:09.000Z,75.09
2019-08-12T12:53:09.000Z,75.09
2019-08-12T12:54:09.000Z,74.97
2019-08-12T12:55:09.000Z,75.09
2019-08-12T12:56:10.000Z,75.09