2016-07-28T22:21:46.000Z,106.0,106.8,106.4,101.20,88.400,66.0,157.20,175.20,172.8,174.60,177.0,178.60,179.6,181.20,183.40,185.00,185.8,187.80,190.6,194.40,200.0
2016-07-28T22:24:20.000Z,124.00,124.80,125.60,121.60,110.80,94.0,177.20,190.80,186.8,188.0,188.0,192.80,194.6,195.8,197.40,199.0,199.8,200.6,203.40,208.60,215.0
2016-07-28T22:56:01.000Z,115.0,114.20,109.80,102.60,86.400,48.0,140.00,190.60,203.40,195.60,198.0,202.80,205.2,207.6,210.20,211.0,212.60,214.2,217.0,221.40,227.0
2016-07-28T22:56:06.000Z,110.00,106.80,102.40,97.600,86.600,57.000,145.00,194.60,207.40,199.40,201.0,203.40,205.80,207.4,208.40,210.00,210.8,211.0,214.20,220.20,225.0
2016-07-28T22:57:01.000Z,119.0,117.40,114.00,106.00,89.000,57.000,152.20,200.60,211.40,203.60,206.00,210.00,211.6,212.4,213.2,214.00,215.60,217.20,219.2,222.00,226.0
2016-07-28T22:58:01.000Z,111.0,106.20,100.20,93.400,78.400,40.000,146.40,190.40,199.60,196.2,197.0,201.00,201.40,203.40,207.0,207.0,210.20,211.0,214.60,221.40,227.0
2016-07-28T22:59:01.000Z,115.0,112.60,107.80,100.20,83.000,43.0,143.00,190.20,201.40,196.0,196.0,199.20,201.80,203.4,204.60,207.0,211.00,212.6,214.20,216.80,220.00
2016-07-28T23:00:01.000Z,103.00,100.60,97.000,91.000,78.400,52.0,135.20,183.00,196.60,190.40,192.0,196.80,201.00,203.8,205.2,206.00,207.60,209.2,211.6,215.00,219.00
2016-07-28T23:01:01.000Z,105.00,103.40,100.60,95.000,82.000,54.0,138.00,188.40,203.20,196.0,196.0,199.20,200.0,201.20,203.0,203.0,206.20,207.6,209.20,213.20,222.0
2016-07-28T23:02:02.000Z,113.0,113.0,111.2,104.40,88.200,57.000,134.60,181.60,198.80,197.80,201.0,201.80,202.60,204.60,207.40,209.0,209.80,211.2,213.60,217.80,225.0
2016-07-28T23:03:01.000Z,107.00,105.40,101.40,95.400,83.600,58.0,130.80,182.60,201.80,197.2,198.0,201.20,202.00,203.6,206.60,209.0,209.0,210.80,214.00,219.20,228.00
2016-07-28T23:04:01.000Z,111.0,110.20,106.40,99.600,89.000,73.0,141.80,186.00,198.80,191.60,194.0,198.80,200.0,201.60,204.40,206.00,207.60,208.6,211.80,216.80,220.00
2016-07-28T23:05:01.000Z,113.0,113.8,110.40,104.00,90.200,59.000,135.00,183.40,200.20,196.60,199.0,202.20,205.40,207.4,208.40,210.00,211.60,214.40,216.8,219.80,227.0
2016-07-28T23:06:02.000Z,117.0,119.40,115.20,101.60,80.600,59.000,133.40,189.20,207.20,197.60,200.0,203.20,205.2,206.8,208.40,210.00,212.40,214.2,216.2,219.60,226.0
2016-07-28T23:07:01.000Z,116.0,112.00,106.20,99.800,88.800,64.000,124.00,178.00,200.40,195.80,199.0,203.00,205.80,208.2,209.80,209.0,211.40,212.0,214.00,218.60,225.0
2016-07-28T23:08:01.000Z,111.0,108.60,106.80,101.20,86.400,56.0,132.00,180.40,197.60,194.60,197.0,200.20,202.80,204.4,205.60,208.0,210.40,211.6,214.00,219.20,228.00
2016-07-28T23:09:01.000Z,105.00,102.60,105.60,97.200,75.200,52.0,118.40,171.60,191.20,184.60,187.0,191.00,194.40,196.8,198.0,198.0,198.8,200.2,203.40,209.00,217.0
2016-07-28T23:10:01.000Z,104.0,101.60,99.200,93.600,80.400,54.0,125.20,173.60,191.60,188.80,192.0,195.20,197.2,199.20,201.40,203.0,204.60,203.8,205.40,210.80,218.00
2016-07-28T23:11:01.000Z,103.00,103.00,100.00,88.800,69.800,49.0,114.60,168.20,188.60,182.60,185.00,189.00,190.6,191.4,192.60,195.0,196.60,198.2,201.40,206.80,214.00
2016-07-28T23:12:01.000Z,101.00,100.20,95.800,89.800,78.000,50.0,108.40,164.40,188.00,183.00,187.0,191.00,193.80,195.0,195.2,196.0,196.0,197.2,200.00,205.40,215.0
2016-07-28T23:13:01.000Z,107.00,107.00,104.00,98.800,85.600,52.0,123.20,175.80,195.80,191.60,194.0,198.00,201.40,203.4,204.0,204.0,208.00,209.0,210.60,214.40,220.00
2016-07-28T23:14:02.000Z,108.0,108.0,104.40,97.600,84.400,58.0,113.20,173.80,200.20,193.40,195.0,196.60,198.80,201.20,203.40,205.0,204.2,206.40,210.00,214.20,219.00
2016-07-28T23:15:01.000Z,99.0,97.400,95.200,90.800,81.400,63.000,114.20,170.20,193.40,186.20,191.0,193.40,196.40,199.60,202.20,203.0,202.20,203.80,206.60,210.80,218.00
2016-07-28T23:16:01.000Z,102.0,101.20,98.000,92.800,82.600,61.000,108.20,170.40,196.00,184.80,188.0,192.80,196.40,198.4,199.2,200.0,204.00,206.80,210.00,215.00,223.00
2016-07-28T23:17:01.000Z,95.0,95.800,96.0,92.000,79.200,52.0,115.20,172.40,196.40,191.60,194.0,196.40,197.6,198.8,200.0,200.0,202.40,203.0,205.00,210.80,222.0
2016-07-28T23:18:01.000Z,96.0,95.200,92.600,88.600,80.600,63.000,110.20,174.20,199.80,186.60,189.00,192.20,194.80,196.8,198.0,198.0,196.40,197.80,203.00,211.40,221.0
2016-07-28T23:19:01.000Z,100.0,96.800,92.400,88.800,80.800,56.0,104.80,162.00,190.80,190.40,196.0,199.20,200.0,200.0,200.40,202.00,202.8,204.80,207.6,211.20,216.0
2016-07-28T23:20:01.000Z,107.00,99.800,94.400,89.600,81.600,64.000,100.00,168.40,201.60,193.00,197.0,200.20,202.2,205.40,209.0,209.0,209.0,208.4,210.40,215.60,222.0
2016-07-28T23:21:01.000Z,102.0,102.0,99.600,95.600,88.000,72.0,111.20,169.60,198.00,193.20,198.0,201.20,202.00,202.00,202.60,205.0,207.40,210.40,214.00,218.40,224.0
2016-07-28T23:22:01.000Z,105.00,97.000,91.400,85.400,74.000,50.0,103.60,161.40,187.00,181.80,185.00,187.40,189.80,192.60,195.60,198.0,197.2,197.0,199.40,205.00,213.0
2016-07-28T23:23:01.000Z,98.0,97.200,95.200,91.600,83.000,63.000,105.40,165.80,196.20,192.60,195.0,197.40,198.0,199.60,202.20,203.0,203.0,204.2,207.80,214.20,223.00
2016-07-28T23:24:02.000Z,106.0,102.80,97.800,92.200,83.400,65.0,108.20,169.40,199.40,195.00,199.0,203.80,205.60,205.2,204.2,205.0,205.0,206.2,209.00,213.40,219.00
2016-07-28T23:25:01.000Z,105.00,102.60,97.200,92.800,87.000,71.0,105.40,168.00,198.00,190.20,195.0,198.20,200.80,203.6,206.40,208.0,208.8,209.60,212.8,218.40,224.0
2016-07-28T23:26:01.000Z,103.00,103.80,101.60,96.000,83.200,56.0,105.60,170.20,199.00,191.00,195.0,203.00,205.60,206.00,206.20,207.0,207.0,207.6,210.40,215.80,223.00
2016-07-28T23:27:01.000Z,102.0,101.20,98.000,92.800,83.200,64.000,109.60,170.80,200.40,196.00,200.0,202.40,203.0,203.8,205.40,207.0,208.60,211.40,214.60,218.40,224.0
2016-07-28T23:28:01.000Z,103.00,101.40,98.000,92.000,80.600,59.000,103.00,168.00,201.20,197.0,197.0,203.40,206.80,208.8,210.20,211.0,213.4,213.40,214.60,218.60,225.0
2016-07-28T23:29:01.000Z,100.0,99.200,104.40,100.80,83.400,57.000,108.20,170.80,198.00,190.80,198.0,201.20,202.60,203.8,205.40,207.0,208.60,210.2,213.00,217.00,221.0
2016-07-28T23:30:01.000Z,99.0,98.200,96.200,92.200,82.000,58.0,95.600,164.40,200.80,195.8,195.0,199.00,200.0,200.4,201.40,203.0,205.4,207.80,213.00,220.80,228.00
2016-07-28T23:31:01.000Z,102.0,100.40,97.000,92.200,81.200,54.0,91.600,163.40,201.00,196.00,200.0,201.6,202.60,203.4,204.60,207.0,206.20,207.2,210.00,214.60,221.0
2016-07-28T23:32:01.000Z,105.00,99.400,95.600,92.400,83.000,55.000,94.200,164.60,198.60,189.80,193.00,197.00,199.2,201.20,203.0,203.0,203.0,205.40,209.8,215.00,219.00
2016-07-28T23:33:01.000Z,101.00,97.800,94.000,90.400,78.800,42.000,89.200,163.40,205.8,204.40,194.0,195.60,197.80,199.8,200.8,200.0,203.20,205.2,208.0,212.60,219.00
2016-07-28T23:34:02.000Z,100.0,96.800,94.200,89.400,78.200,55.000,100.60,169.00,201.00,192.80,196.0,199.20,201.2,201.60,201.40,203.0,205.4,206.60,209.40,214.40,220.00
2016-07-28T23:35:01.000Z,100.0,96.000,93.800,89.800,79.400,57.000,97.000,162.80,195.20,189.40,195.0,197.40,198.6,200.2,202.80,206.00,206.8,208.2,211.40,216.60,223.00
2016-07-28T23:36:01.000Z,100.0,99.200,95.400,89.400,77.400,51.0,91.000,162.20,198.60,193.00,197.0,201.00,202.60,203.4,204.2,205.0,208.20,209.60,211.6,215.00,219.00
2016-07-28T23:37:01.000Z,110.00,103.60,98.400,92.000,80.400,58.0,90.800,163.80,200.60,191.60,194.0,196.40,198.80,200.4,201.40,203.0,203.8,207.00,211.0,215.00,219.00
2016-07-28T23:38:01.000Z,96.0,95.200,92.600,89.400,83.200,68.0,97.600,165.00,199.80,193.40,199.0,200.60,202.2,203.0,203.2,204.0,205.6,207.80,209.40,211.60,218.00
2016-07-28T23:39:01.000Z,104.0,100.80,98.200,93.400,84.000,68.0,98.400,165.40,198.60,190.20,195.0,199.80,204.00,207.2,209.2,210.00,210.8,212.2,213.8,216.20,221.0
2016-07-28T23:40:01.000Z,99.0,95.800,93.200,89.600,81.600,64.000,102.40,166.00,202.40,201.40,195.0,203.00,206.2,207.4,207.8,207.0,205.40,208.00,212.40,217.60,224.0
2016-07-28T23:41:01.000Z,100.0,100.0,97.600,95.200,88.800,68.0,97.600,166.80,202.00,194.40,200.0,206.40,211.00,213.40,214.60,217.0,217.80,218.60,221.0,224.80,228.00
2016-07-28T23:42:01.000Z,106.0,106.8,105.20,101.60,93.400,75.0,99.800,170.80,209.20,203.00,207.0,209.4,211.2,212.8,214.80,218.00,219.6,220.60,223.40,228.40,234.0
2016-07-28T23:43:02.000Z,106.0,107.60,103.80,98.200,90.200,75.0,95.800,168.80,206.40,196.60,203.0,207.80,213.20,217.2,219.40,221.0,221.8,222.0,224.00,228.20,233.0
2016-07-28T23:44:01.000Z,99.0,99.800,98.200,85.800,69.0,69.0,93.800,164.80,201.20,192.00,196.0,200.00,201.60,203.6,206.20,207.0,207.0,207.6,210.00,213.80,217.0
2016-07-28T23:45:01.000Z,100.0,99.200,97.200,94.000,86.600,69.0,97.000,164.00,206.00,207.00,199.0,201.4,202.60,205.8,210.60,213.0,214.60,216.2,218.2,220.60,223.00
2016-07-28T23:46:01.000Z,102.0,98.000,94.600,87.800,75.400,57.000,78.600,151.80,197.8,199.2,200.0,204.00,207.40,208.2,207.60,210.00,211.60,213.80,216.2,219.40,225.0
2016-07-28T23:47:01.000Z,100.0,97.600,95.800,92.200,82.800,62.000,89.200,162.00,201.20,194.0,194.0,198.00,200.80,203.2,205.40,207.0,208.60,210.2,213.00,217.00,221.0
2016-07-28T23:48:01.000Z,100.0,97.600,95.200,91.600,84.600,71.0,82.200,159.40,203.80,196.0,196.0,201.60,205.40,208.60,211.2,212.0,212.8,213.0,214.60,218.00,222.0
2016-07-28T23:49:01.000Z,101.00,97.800,95.800,92.200,84.800,72.0,92.800,162.20,201.00,196.00,200.0,203.20,205.80,208.2,210.00,210.00,214.00,216.80,220.4,225.80,233.0
2016-07-28T23:50:01.000Z,93.0,92.200,90.200,87.000,79.800,63.000,78.200,151.00,194.60,191.2,192.0,195.20,198.40,200.8,202.40,204.0,204.8,205.60,208.0,212.60,219.00
2016-07-28T23:51:01.000Z,96.0,93.600,91.200,87.200,79.200,64.000,91.200,154.40,196.00,199.40,189.00,191.40,194.40,197.60,200.0,200.0,202.40,203.6,204.4,206.20,211.0
2016-07-28T23:52:01.000Z,102.0,102.0,107.40,102.20,83.600,62.000,86.000,156.20,194.20,188.00,192.0,197.60,200.2,201.8,203.0,203.0,200.60,201.2,205.20,211.80,219.00
2016-07-28T23:53:02.000Z,101.00,100.20,98.200,93.000,83.600,70.0,91.600,159.40,198.60,194.8,194.0,195.60,196.6,198.20,200.2,201.0,204.20,207.40,211.40,215.80,219.00
2016-07-28T23:54:01.000Z,101.00,100.20,98.800,88.000,74.000,78.000,78.000,152.40,195.60,186.80,190.0,191.60,194.40,198.00,202.00,206.00,206.8,208.2,209.8,212.00,216.0
2016-07-28T23:55:01.000Z,105.00,103.40,101.20,96.400,87.800,75.0,71.800,152.00,201.60,195.40,197.0,201.80,203.0,203.4,205.00,209.0,210.60,211.6,214.00,216.8,216.0
2016-07-28T23:56:01.000Z,101.00,101.80,102.0,97.600,87.400,73.0,78.600,156.80,200.40,190.00,194.0,199.60,201.0,201.40,202.60,205.0,206.60,208.2,210.60,214.40,220.00
2016-07-28T23:57:01.000Z,105.00,105.00,102.60,98.600,89.400,67.0,77.400,153.20,199.60,196.60,199.0,200.60,204.00,206.8,208.0,208.0,210.40,212.2,214.60,218.40,224.0
2016-07-28T23:58:01.000Z,106.0,105.20,107.40,101.00,83.600,62.000,76.400,154.40,198.80,192.40,198.0,203.60,207.40,209.40,210.20,211.0,212.60,213.0,214.60,218.60,225.0
2016-07-28T23:59:01.000Z,106.0,102.80,99.000,94.200,85.800,69.0,73.800,150.00,200.0,200.40,202.00,206.80,210.40,212.8,214.20,215.0,215.8,216.6,218.60,222.20,227.0
