2021-02-14T16:18:32.000Z,73.17
2021-02-14T16:20:02.000Z,73.4
2021-02-14T16:21:02.000Z,73.51
2021-02-14T16:22:02.000Z,73.29
2021-02-14T16:23:02.000Z,73.06
2021-02-14T16:24:03.000Z,72.95
2021-02-14T16:25:02.000Z,72.72
2021-02-14T16:26:02.000Z,72.61
2021-02-14T16:27:02.000Z,72.39
2021-02-14T16:28:02.000Z,72.39
2021-02-14T16:29:03.000Z,72.28
2021-02-14T16:30:02.000Z,72.39
2021-02-14T16:31:02.000Z,72.39
2021-02-14T16:32:03.000Z,72.5
2021-02-14T16:33:02.000Z,73.74
2021-02-14T16:34:02.000Z,74.3
2021-02-14T16:35:02.000Z,74.97
2021-02-14T16:36:02.000Z,75.54
2021-02-14T16:37:02.000Z,75.99
2021-02-14T16:38:02.000Z,76.1
2021-02-14T16:40:02.000Z,76.66
2021-02-14T16:41:02.000Z,76.55
2021-02-14T16:42:02.000Z,76.33
2021-02-14T16:43:02.000Z,76.55
2021-02-14T16:44:02.000Z,76.33
2021-02-14T16:45:02.000Z,76.33
2021-02-14T16:47:02.000Z,76.1
2021-02-14T16:48:02.000Z,76.21
2021-02-14T16:49:02.000Z,76.21
2021-02-14T16:50:02.000Z,76.44
2021-02-14T16:51:02.000Z,76.44
2021-02-14T16:52:02.000Z,76.44
2021-02-14T16:53:02.000Z,76.66
2021-02-14T16:54:02.000Z,76.66
2021-02-14T16:56:02.000Z,76.55
2021-02-14T16:57:02.000Z,76.89
2021-02-14T16:58:02.000Z,76.66
2021-02-14T18:06:02.000Z,72.5
2021-02-14T18:07:14.000Z,72.39
2021-02-14T18:08:02.000Z,72.05
2021-02-14T18:09:03.000Z,71.94
2021-02-14T18:10:02.000Z,71.83
2021-02-14T18:11:02.000Z,71.71
2021-02-14T18:12:03.000Z,71.38
2021-02-14T18:13:02.000Z,71.26
2021-02-14T18:14:02.000Z,71.15
2021-02-14T18:15:03.000Z,70.92
2021-02-14T18:16:02.000Z,70.92
2021-02-14T18:17:02.000Z,70.81
2021-02-14T18:18:02.000Z,70.7
2021-02-14T18:19:02.000Z,70.59
2021-02-14T18:20:02.000Z,70.59
2021-02-14T18:21:02.000Z,70.59
2021-02-14T18:22:02.000Z,70.47
2021-02-14T18:23:02.000Z,70.36
2021-02-14T18:24:02.000Z,70.25
2021-02-14T18:25:03.000Z,70.14
2021-02-14T18:26:02.000Z,70.14
2021-02-14T18:27:02.000Z,70.03
2021-02-14T18:28:03.000Z,70.03
2021-02-14T18:29:02.000Z,70.03
2021-02-14T18:30:02.000Z,70.03
2021-02-14T18:31:03.000Z,69.91
2021-02-14T18:32:02.000Z,69.8
2021-02-14T18:33:02.000Z,69.8
2021-02-14T18:34:02.000Z,69.8
2021-02-14T18:35:02.000Z,69.69
2021-02-14T18:36:02.000Z,69.69
2021-02-14T18:37:02.000Z,69.69
2021-02-14T18:38:03.000Z,69.69
2021-02-14T18:39:02.000Z,69.69
2021-02-14T18:40:02.000Z,69.69
2021-02-14T18:41:03.000Z,69.69
2021-02-14T18:42:02.000Z,69.69
2021-02-14T18:43:02.000Z,69.8
2021-02-14T18:44:03.000Z,69.91
2021-02-14T18:45:02.000Z,69.8
2021-02-14T18:46:02.000Z,69.8
2021-02-14T18:47:02.000Z,69.69
2021-02-14T18:48:03.000Z,69.69
2021-02-14T18:49:02.000Z,69.58
2021-02-14T18:50:02.000Z,69.58
2021-02-14T18:51:03.000Z,69.46
2021-02-14T18:52:02.000Z,69.35
2021-02-14T18:53:02.000Z,69.35
2021-02-14T18:54:02.000Z,69.46
2021-02-14T18:55:02.000Z,69.35
2021-02-14T18:56:02.000Z,69.35
2021-02-14T18:57:02.000Z,69.35
2021-02-14T18:58:03.000Z,69.35
2021-02-14T18:59:02.000Z,69.35
2021-02-14T19:00:02.000Z,69.24
2021-02-14T19:01:03.000Z,69.35
2021-02-14T19:02:02.000Z,69.35
2021-02-14T19:03:02.000Z,69.24
2021-02-14T19:04:02.000Z,69.12
2021-02-14T19:05:02.000Z,69.12
2021-02-14T19:06:02.000Z,69.12
2021-02-14T19:07:02.000Z,69.12
2021-02-14T19:08:02.000Z,69.12
2021-02-14T19:09:02.000Z,69.12
2021-02-14T19:10:02.000Z,69.12
2021-02-14T19:11:03.000Z,69.12
2021-02-14T19:12:02.000Z,69.12
2021-02-14T19:13:02.000Z,69.01
2021-02-14T19:14:03.000Z,69.12
2021-02-14T19:15:02.000Z,69.12
2021-02-14T19:16:02.000Z,69.01
2021-02-14T19:17:03.000Z,69.01
2021-02-14T19:18:02.000Z,69.01
2021-02-14T19:19:02.000Z,69.01
2021-02-14T19:20:02.000Z,69.01
2021-02-14T19:21:02.000Z,69.12
2021-02-14T19:22:02.000Z,69.12
2021-02-14T19:23:02.000Z,69.01
2021-02-14T19:24:03.000Z,69.01
2021-02-14T19:25:02.000Z,69.12
2021-02-14T19:26:02.000Z,69.01
2021-02-14T19:27:02.000Z,69.12
2021-02-14T19:28:02.000Z,69.01
2021-02-14T19:29:02.000Z,69.01
2021-02-14T19:30:02.000Z,69.01
2021-02-14T19:31:03.000Z,69.01
2021-02-14T19:32:02.000Z,69.01
2021-02-14T19:33:02.000Z,69.01
2021-02-14T19:34:03.000Z,69.01
2021-02-14T19:35:02.000Z,69.01
2021-02-14T19:36:02.000Z,69.12
2021-02-14T19:37:03.000Z,69.12
2021-02-14T19:38:02.000Z,69.12
2021-02-14T19:39:02.000Z,69.01
2021-02-14T19:40:03.000Z,69.01
2021-02-14T19:41:02.000Z,69.01
2021-02-14T19:42:02.000Z,69.12
2021-02-14T19:43:02.000Z,69.01
2021-02-14T19:44:02.000Z,69.01
2021-02-14T19:45:02.000Z,69.01
2021-02-14T19:46:02.000Z,68.9
2021-02-14T19:47:03.000Z,68.79
2021-02-14T19:48:02.000Z,68.67
2021-02-14T19:49:02.000Z,68.56
2021-02-14T19:50:03.000Z,68.34
2021-02-14T19:51:02.000Z,68.22
2021-02-14T19:52:02.000Z,68.22
2021-02-14T19:53:03.000Z,68.11
2021-02-14T19:54:02.000Z,68.0
2021-02-14T19:55:02.000Z,67.89
2021-02-14T19:56:02.000Z,67.78
2021-02-14T19:57:02.000Z,67.66
2021-02-14T19:58:02.000Z,67.66
2021-02-14T19:59:02.000Z,67.66
2021-02-14T20:00:03.000Z,67.55
2021-02-14T20:01:02.000Z,67.55
2021-02-14T20:02:02.000Z,67.55
2021-02-14T20:03:03.000Z,67.55
2021-02-14T20:04:02.000Z,67.55
2021-02-14T20:05:02.000Z,67.44
2021-02-14T20:06:03.000Z,67.44
2021-02-14T20:07:02.000Z,67.33
2021-02-14T20:08:02.000Z,67.33
2021-02-14T20:09:02.000Z,67.21
2021-02-14T20:10:02.000Z,67.1
2021-02-14T20:11:02.000Z,67.1
2021-02-14T20:12:02.000Z,67.1
2021-02-14T20:13:03.000Z,66.88
2021-02-14T20:14:02.000Z,66.54
2021-02-14T20:15:02.000Z,66.54
2021-02-14T20:16:02.000Z,66.65
2021-02-14T20:17:02.000Z,66.76
2021-02-14T20:18:02.000Z,66.42
2021-02-14T20:19:02.000Z,66.54
2021-02-14T20:20:03.000Z,66.76
2021-02-14T20:21:02.000Z,67.33
2021-02-14T20:22:02.000Z,67.55
2021-02-14T20:23:03.000Z,67.78
2021-02-14T20:24:02.000Z,68.0
2021-02-14T20:25:02.000Z,68.0
2021-02-14T20:26:02.000Z,68.11
2021-02-14T20:27:02.000Z,68.34
2021-02-14T20:28:02.000Z,68.45
2021-02-14T20:29:02.000Z,68.45
2021-02-14T20:30:03.000Z,68.56
2021-02-14T20:31:02.000Z,68.67
2021-02-14T20:32:02.000Z,68.67
2021-02-14T20:33:03.000Z,68.67
2021-02-14T20:34:02.000Z,68.56
2021-02-14T20:35:02.000Z,68.56
2021-02-14T20:36:02.000Z,68.45
2021-02-14T20:37:02.000Z,68.45
2021-02-14T20:38:02.000Z,68.34
2021-02-14T20:39:02.000Z,68.45
2021-02-14T20:40:03.000Z,68.34
2021-02-14T20:41:02.000Z,68.45
2021-02-14T20:42:02.000Z,68.45
2021-02-14T20:43:03.000Z,68.34
2021-02-14T20:44:02.000Z,68.34
2021-02-14T20:45:02.000Z,68.34
2021-02-14T20:46:03.000Z,68.34
2021-02-14T20:47:02.000Z,68.34
2021-02-14T20:48:02.000Z,68.45
2021-02-14T20:49:02.000Z,68.34
2021-02-14T20:50:02.000Z,68.45
2021-02-14T20:51:02.000Z,68.22
2021-02-14T20:52:02.000Z,68.11
2021-02-14T20:53:03.000Z,68.22
2021-02-14T20:54:02.000Z,68.22
2021-02-14T20:55:02.000Z,68.11
2021-02-14T20:56:03.000Z,68.11
2021-02-14T20:57:02.000Z,68.11
2021-02-14T20:58:02.000Z,68.0
2021-02-14T20:59:03.000Z,68.11
2021-02-14T21:00:02.000Z,68.0
2021-02-14T21:01:02.000Z,68.0
2021-02-14T21:02:02.000Z,68.0
2021-02-14T21:03:02.000Z,68.11
2021-02-14T21:04:02.000Z,68.0
2021-02-14T21:05:02.000Z,67.89
2021-02-14T21:06:03.000Z,67.89
2021-02-14T21:07:02.000Z,67.89
2021-02-14T21:08:02.000Z,68.0
2021-02-14T21:09:02.000Z,67.89
2021-02-14T21:10:02.000Z,67.89
2021-02-14T21:11:02.000Z,67.89
2021-02-14T21:12:02.000Z,67.78
2021-02-14T21:13:02.000Z,67.78
2021-02-14T21:14:02.000Z,67.78
2021-02-14T21:15:02.000Z,67.78
2021-02-14T21:16:03.000Z,67.66
2021-02-14T21:17:02.000Z,67.66
2021-02-14T21:18:02.000Z,67.66
2021-02-14T21:19:02.000Z,67.66
2021-02-14T21:20:03.000Z,67.66
2021-02-14T21:21:02.000Z,67.66
2021-02-14T21:22:02.000Z,67.44
2021-02-14T21:23:03.000Z,67.44
2021-02-14T21:24:02.000Z,67.55
2021-02-14T21:25:02.000Z,67.78
2021-02-14T21:26:03.000Z,67.89
2021-02-14T21:27:02.000Z,67.55
2021-02-14T21:28:02.000Z,67.78
2021-02-14T21:29:02.000Z,67.78
2021-02-14T21:30:02.000Z,67.89
2021-02-14T21:31:02.000Z,68.0
2021-02-14T21:32:02.000Z,68.0
2021-02-14T21:33:03.000Z,67.89
2021-02-14T21:34:02.000Z,68.0
2021-02-14T21:35:02.000Z,68.11
2021-02-14T21:36:02.000Z,68.11
2021-02-14T21:37:02.000Z,68.11
2021-02-14T21:38:02.000Z,68.22
2021-02-14T21:39:03.000Z,68.11
2021-02-14T21:40:02.000Z,68.45
2021-02-14T21:41:02.000Z,68.34
2021-02-14T21:42:03.000Z,68.34
2021-02-14T21:43:02.000Z,68.22
2021-02-14T21:44:02.000Z,68.11
2021-02-14T21:45:03.000Z,68.34
2021-02-14T21:46:02.000Z,68.22
2021-02-14T21:47:02.000Z,68.22
2021-02-14T21:48:02.000Z,68.11
2021-02-14T21:49:02.000Z,68.0
2021-02-14T21:50:02.000Z,68.0
2021-02-14T21:51:02.000Z,68.11
2021-02-14T21:52:03.000Z,68.34
2021-02-14T21:53:02.000Z,68.45
2021-02-14T21:54:02.000Z,68.34
2021-02-14T21:55:03.000Z,68.22
2021-02-14T21:56:02.000Z,68.34
2021-02-14T21:57:02.000Z,68.22
2021-02-14T21:58:03.000Z,68.34
2021-02-14T21:59:02.000Z,68.9
2021-02-14T22:00:02.000Z,69.91
2021-02-14T22:01:03.000Z,71.04
2021-02-14T22:02:02.000Z,72.39
2021-02-14T22:03:02.000Z,73.51
2021-02-14T22:04:02.000Z,75.09
2021-02-14T22:05:02.000Z,75.88
2021-02-14T22:06:02.000Z,77.0
2021-02-14T22:07:02.000Z,77.34
2021-02-14T22:08:03.000Z,78.01
2021-02-14T22:09:02.000Z,78.46
2021-02-14T22:10:02.000Z,79.03
2021-02-14T22:11:03.000Z,79.59
2021-02-14T22:12:02.000Z,80.04
2021-02-14T22:13:02.000Z,80.6
2021-02-14T22:14:02.000Z,80.94
2021-02-14T22:15:03.000Z,81.16
2021-02-14T22:16:02.000Z,81.5
2021-02-14T22:17:02.000Z,81.61
2021-02-14T22:18:03.000Z,81.61
2021-02-14T22:19:02.000Z,81.95
2021-02-14T22:20:02.000Z,82.06
2021-02-14T22:21:02.000Z,82.17
2021-02-14T22:22:03.000Z,82.29
2021-02-14T22:23:02.000Z,82.62
2021-02-14T22:24:02.000Z,82.85
2021-02-14T22:25:03.000Z,82.62
2021-02-14T22:26:02.000Z,82.62
2021-02-14T22:27:02.000Z,82.4
2021-02-14T22:28:02.000Z,82.85
2021-02-14T22:29:02.000Z,82.96
2021-02-14T22:30:02.000Z,82.85
2021-02-14T22:31:02.000Z,82.85
2021-02-14T22:32:02.000Z,82.51
2021-02-14T22:33:02.000Z,82.74
2021-02-14T22:34:02.000Z,82.62
2021-02-14T22:35:02.000Z,82.96
2021-02-14T22:36:02.000Z,83.41
2021-02-14T22:37:03.000Z,83.41
2021-02-14T22:38:02.000Z,83.41
2021-02-14T22:39:02.000Z,83.41
2021-02-14T22:40:03.000Z,83.41
2021-02-14T22:41:02.000Z,83.53
2021-02-14T22:42:02.000Z,83.3
2021-02-14T22:43:02.000Z,83.3
2021-02-14T22:44:03.000Z,83.08
2021-02-14T22:45:02.000Z,82.96
2021-02-14T22:46:02.000Z,82.62
2021-02-14T22:47:03.000Z,82.62
2021-02-14T22:48:02.000Z,81.95
2021-02-14T22:49:02.000Z,80.38
2021-02-14T22:50:03.000Z,79.7
2021-02-14T22:51:02.000Z,78.58
2021-02-14T22:52:02.000Z,78.12
2021-02-14T22:53:03.000Z,76.78
2021-02-14T22:54:02.000Z,75.88
2021-02-14T22:55:02.000Z,76.1
2021-02-14T22:58:23.000Z,11.3
2021-02-14T22:58:24.000Z,11.07
2021-02-14T22:58:25.000Z,10.85
2021-02-14T22:59:02.000Z,4.21
2021-02-14T23:00:02.000Z,-1.64
2021-02-14T23:01:02.000Z,-3.33
2021-02-14T23:02:02.000Z,-4.0
2021-02-14T23:03:03.000Z,-4.56
2021-02-14T23:04:02.000Z,-4.56
2021-02-14T23:05:02.000Z,-4.56
2021-02-14T23:06:03.000Z,-4.67
2021-02-14T23:07:02.000Z,-4.56
2021-02-14T23:08:02.000Z,-4.67
2021-02-14T23:09:02.000Z,-4.56
2021-02-14T23:10:02.000Z,-4.34
2021-02-14T23:11:02.000Z,-4.56
2021-02-14T23:12:02.000Z,-4.79
2021-02-14T23:13:03.000Z,-4.67
2021-02-14T23:14:02.000Z,-4.79
2021-02-14T23:15:02.000Z,-4.56
2021-02-14T23:16:03.000Z,-4.56
2021-02-14T23:17:02.000Z,-4.45
2021-02-14T23:18:02.000Z,-4.23
2021-02-14T23:19:03.000Z,-3.89
2021-02-14T23:20:02.000Z,-4.23
2021-02-14T23:21:02.000Z,-4.45
2021-02-14T23:22:02.000Z,-4.56
2021-02-14T23:23:02.000Z,-4.56
2021-02-14T23:24:02.000Z,-4.56
2021-02-14T23:25:02.000Z,-4.56
2021-02-14T23:26:03.000Z,-4.79
2021-02-14T23:27:02.000Z,-4.67
2021-02-14T23:28:02.000Z,-4.56
2021-02-14T23:29:02.000Z,-4.45
2021-02-14T23:30:02.000Z,-4.34
2021-02-14T23:31:02.000Z,-4.0
2021-02-14T23:32:02.000Z,-4.11
2021-02-14T23:33:03.000Z,-4.56
2021-02-14T23:34:02.000Z,-4.23
2021-02-14T23:35:02.000Z,-4.23
2021-02-14T23:36:03.000Z,-4.67
2021-02-14T23:37:02.000Z,-4.79
2021-02-14T23:38:02.000Z,-4.79
2021-02-14T23:39:02.000Z,-4.56
2021-02-14T23:40:02.000Z,-4.34
2021-02-14T23:41:02.000Z,-4.23
2021-02-14T23:42:02.000Z,-4.56
2021-02-14T23:43:03.000Z,-4.9
2021-02-14T23:44:02.000Z,-5.01
2021-02-14T23:45:02.000Z,-5.01
2021-02-14T23:46:03.000Z,-5.01
2021-02-14T23:47:02.000Z,-5.01
2021-02-14T23:48:02.000Z,-5.01
2021-02-14T23:49:03.000Z,-5.01
2021-02-14T23:50:02.000Z,-4.9
2021-02-14T23:51:02.000Z,-4.79
2021-02-14T23:52:02.000Z,-4.67
2021-02-14T23:53:02.000Z,-4.67
2021-02-14T23:54:02.000Z,-4.79
2021-02-14T23:55:02.000Z,-4.9
2021-02-14T23:56:03.000Z,-4.79
2021-02-14T23:57:02.000Z,-4.67
2021-02-14T23:58:02.000Z,-4.67
2021-02-14T23:59:03.000Z,-4.79
2021-02-15T00:00:02.000Z,-4.79
2021-02-15T00:01:02.000Z,-4.67
2021-02-15T00:02:02.000Z,-4.79
2021-02-15T00:03:02.000Z,-4.9
2021-02-15T00:04:02.000Z,-4.67
2021-02-15T00:05:02.000Z,-4.79
2021-02-15T00:06:03.000Z,-4.79
2021-02-15T00:07:02.000Z,-4.79
2021-02-15T00:08:02.000Z,-4.79
2021-02-15T00:09:03.000Z,-4.79
2021-02-15T00:10:02.000Z,-4.9
2021-02-15T00:11:02.000Z,-5.12
2021-02-15T00:12:03.000Z,-5.12
2021-02-15T00:13:02.000Z,-5.01
2021-02-15T00:14:02.000Z,-5.01
2021-02-15T00:15:03.000Z,-5.01
2021-02-15T00:16:02.000Z,-4.56
2021-02-15T00:17:02.000Z,-4.79
2021-02-15T00:18:02.000Z,-4.79
2021-02-15T00:19:02.000Z,-4.9
2021-02-15T00:20:02.000Z,-4.9
2021-02-15T00:21:02.000Z,-5.12
2021-02-15T00:22:03.000Z,-5.01
2021-02-15T00:23:02.000Z,-5.12
2021-02-15T00:24:02.000Z,-5.12
2021-02-15T00:25:03.000Z,-5.01
2021-02-15T00:26:02.000Z,-5.01
2021-02-15T00:27:02.000Z,-4.9
2021-02-15T00:28:02.000Z,-4.9
2021-02-15T00:29:02.000Z,-4.79
2021-02-15T00:30:02.000Z,-4.79
2021-02-15T00:31:02.000Z,-4.79
2021-02-15T00:32:03.000Z,-5.01
2021-02-15T00:33:02.000Z,-5.01
2021-02-15T00:34:02.000Z,-4.9
2021-02-15T00:35:03.000Z,-4.79
2021-02-15T00:36:02.000Z,-4.9
2021-02-15T00:37:02.000Z,-4.9
2021-02-15T00:38:03.000Z,-4.9
2021-02-15T00:39:02.000Z,-4.79
2021-02-15T00:40:02.000Z,-4.79
2021-02-15T00:41:03.000Z,-4.9
2021-02-15T00:42:02.000Z,-4.67
2021-02-15T00:43:02.000Z,-4.9
2021-02-15T00:44:02.000Z,-4.79
2021-02-15T00:45:02.000Z,-4.79
2021-02-15T00:46:02.000Z,-4.79
2021-02-15T00:47:02.000Z,-4.79
2021-02-15T00:48:03.000Z,-5.01
2021-02-15T00:49:02.000Z,-5.01
2021-02-15T00:50:02.000Z,-5.12
2021-02-15T00:51:03.000Z,-4.9
2021-02-15T00:52:02.000Z,-5.01
2021-02-15T00:53:03.000Z,-4.9
2021-02-15T00:54:02.000Z,-4.9
2021-02-15T00:55:02.000Z,-4.9
2021-02-15T00:56:03.000Z,-4.79
2021-02-15T00:57:02.000Z,-4.9
2021-02-15T00:58:02.000Z,-5.01
2021-02-15T00:59:03.000Z,-5.01
2021-02-15T01:00:02.000Z,-5.01
2021-02-15T01:01:02.000Z,-5.01
2021-02-15T01:02:02.000Z,-4.9
2021-02-15T01:03:02.000Z,-4.79
2021-02-15T01:04:02.000Z,-4.9
2021-02-15T01:05:02.000Z,-5.01
2021-02-15T01:06:02.000Z,-5.01
2021-02-15T01:07:03.000Z,-5.01
2021-02-15T01:08:02.000Z,-5.01
2021-02-15T01:09:02.000Z,-5.12
2021-02-15T01:10:03.000Z,-4.9
2021-02-15T01:11:02.000Z,-4.79
2021-02-15T01:12:02.000Z,-4.79
2021-02-15T01:13:02.000Z,-4.79
2021-02-15T01:14:02.000Z,-4.67
2021-02-15T01:15:02.000Z,-4.67
2021-02-15T01:16:02.000Z,-4.56
2021-02-15T01:17:03.000Z,-4.79
2021-02-15T01:18:02.000Z,-5.12
2021-02-15T01:19:02.000Z,-4.9
2021-02-15T01:20:03.000Z,-4.79
2021-02-15T01:21:02.000Z,-5.01
2021-02-15T01:22:02.000Z,-4.9
2021-02-15T01:23:02.000Z,-5.01
2021-02-15T01:24:02.000Z,-5.12
2021-02-15T01:25:02.000Z,-5.12
2021-02-15T01:26:02.000Z,-5.01
2021-02-15T01:27:03.000Z,-5.01
2021-02-15T01:28:02.000Z,-5.01
2021-02-15T01:29:02.000Z,-5.01
2021-02-15T01:30:03.000Z,-4.9
2021-02-15T01:31:02.000Z,-4.9
2021-02-15T01:32:02.000Z,-4.9
2021-02-15T01:33:02.000Z,-4.9
2021-02-15T01:34:02.000Z,-4.56
2021-02-15T01:35:02.000Z,-4.34
2021-02-15T01:36:02.000Z,-4.67
2021-02-15T01:37:02.000Z,-4.67
2021-02-15T01:38:02.000Z,-4.67
2021-02-15T01:39:02.000Z,-4.67
2021-02-15T01:40:03.000Z,-4.67
2021-02-15T01:41:02.000Z,-4.56
2021-02-15T01:42:02.000Z,-4.45
2021-02-15T01:43:03.000Z,-4.45
2021-02-15T01:44:02.000Z,-4.67
2021-02-15T01:45:02.000Z,-5.01
2021-02-15T01:46:02.000Z,-4.9
2021-02-15T01:47:02.000Z,-5.01
2021-02-15T01:48:02.000Z,-4.9
2021-02-15T01:49:02.000Z,-5.12
2021-02-15T01:50:03.000Z,-5.12
2021-02-15T01:51:02.000Z,-5.12
2021-02-15T01:52:02.000Z,-5.24
2021-02-15T01:53:03.000Z,-5.12
2021-02-15T01:54:02.000Z,-5.01
2021-02-15T01:55:02.000Z,-5.24
2021-02-15T01:56:02.000Z,-5.24
2021-02-15T01:57:02.000Z,-5.12
2021-02-15T01:58:02.000Z,-5.12
2021-02-15T01:59:02.000Z,-5.24
2021-02-15T02:00:03.000Z,-5.46
2021-02-15T02:01:02.000Z,-5.46
2021-02-15T02:02:02.000Z,-5.35
2021-02-15T02:03:03.000Z,-5.46
2021-02-15T02:04:02.000Z,-5.35
2021-02-15T02:05:02.000Z,-5.35
2021-02-15T02:06:02.000Z,-5.35
2021-02-15T02:07:02.000Z,-5.24
2021-02-15T02:08:02.000Z,-5.46
2021-02-15T02:09:02.000Z,-5.46
2021-02-15T02:10:02.000Z,-5.46
2021-02-15T02:11:02.000Z,-5.46
2021-02-15T02:12:02.000Z,-5.46
2021-02-15T02:13:03.000Z,-5.46
2021-02-15T02:14:02.000Z,-5.58
2021-02-15T02:15:02.000Z,-5.46
2021-02-15T02:16:03.000Z,-5.46
2021-02-15T02:17:02.000Z,-5.58
2021-02-15T02:18:02.000Z,-5.58
2021-02-15T02:19:03.000Z,-5.58
2021-02-15T02:20:02.000Z,-5.46
2021-02-15T02:21:02.000Z,-5.46
2021-02-15T02:22:03.000Z,-5.35
2021-02-15T02:23:02.000Z,-5.35
2021-02-15T02:24:02.000Z,-5.35
2021-02-15T02:25:03.000Z,-5.46
2021-02-15T02:26:02.000Z,-5.46
2021-02-15T02:27:02.000Z,-5.58
2021-02-15T02:28:02.000Z,-5.58
2021-02-15T02:29:03.000Z,-5.69
2021-02-15T02:30:02.000Z,-5.69
2021-02-15T02:31:02.000Z,-5.69
2021-02-15T02:32:03.000Z,-5.69
2021-02-15T02:33:02.000Z,-5.69
2021-02-15T02:34:02.000Z,-5.58
2021-02-15T02:35:03.000Z,-5.58
2021-02-15T02:36:02.000Z,-5.46
2021-02-15T02:37:02.000Z,-5.69
2021-02-15T02:38:03.000Z,-5.69
2021-02-15T02:39:02.000Z,-5.58
2021-02-15T02:40:02.000Z,-5.58
2021-02-15T02:41:02.000Z,-5.46
2021-02-15T02:42:03.000Z,-5.46
2021-02-15T02:43:02.000Z,-5.46
2021-02-15T02:44:02.000Z,-5.46
2021-02-15T02:45:03.000Z,-5.46
2021-02-15T02:46:02.000Z,-5.46
2021-02-15T02:47:02.000Z,-5.46
2021-02-15T02:48:03.000Z,-5.58
2021-02-15T02:49:02.000Z,-5.58
2021-02-15T02:50:02.000Z,-5.58
2021-02-15T02:51:02.000Z,-5.46
2021-02-15T02:52:02.000Z,-5.46
2021-02-15T02:53:02.000Z,-5.24
2021-02-15T02:54:02.000Z,-5.35
2021-02-15T02:55:03.000Z,-5.35
2021-02-15T02:56:02.000Z,-5.46
2021-02-15T02:57:02.000Z,-5.46
2021-02-15T02:58:03.000Z,-5.46
2021-02-15T02:59:02.000Z,-5.69
2021-02-15T03:00:02.000Z,-5.69
2021-02-15T03:01:02.000Z,-5.8
2021-02-15T03:02:03.000Z,-5.58
2021-02-15T03:03:02.000Z,-5.58
2021-02-15T03:04:02.000Z,-5.46
2021-02-15T03:05:03.000Z,-5.58
2021-02-15T03:06:02.000Z,-5.58
2021-02-15T03:07:02.000Z,-5.35
2021-02-15T03:08:03.000Z,-5.46
2021-02-15T03:09:02.000Z,-5.46
2021-02-15T03:10:02.000Z,-5.58
2021-02-15T03:11:02.000Z,-5.58
2021-02-15T03:12:02.000Z,-5.35
2021-02-15T03:13:02.000Z,-5.24
2021-02-15T03:14:02.000Z,-5.46
2021-02-15T03:15:03.000Z,-5.46
2021-02-15T03:16:02.000Z,-5.58
2021-02-15T03:17:02.000Z,-5.46
2021-02-15T03:18:03.000Z,-5.35
2021-02-15T03:19:02.000Z,-5.35
2021-02-15T03:20:02.000Z,-5.46
2021-02-15T03:21:02.000Z,-5.46
2021-02-15T03:22:02.000Z,-5.24
2021-02-15T03:23:02.000Z,-5.24
2021-02-15T03:24:02.000Z,-5.35
2021-02-15T03:25:02.000Z,-5.35
2021-02-15T03:26:02.000Z,-5.46
2021-02-15T03:27:02.000Z,-5.46
2021-02-15T03:28:03.000Z,-5.24
2021-02-15T03:29:02.000Z,-5.12
2021-02-15T03:30:02.000Z,-5.35
2021-02-15T03:31:03.000Z,-5.35
2021-02-15T03:32:02.000Z,-5.24
2021-02-15T03:33:02.000Z,-5.12
2021-02-15T03:34:03.000Z,-5.12
2021-02-15T03:35:02.000Z,-5.12
2021-02-15T03:36:02.000Z,-5.24
2021-02-15T03:37:03.000Z,-5.12
2021-02-15T03:38:02.000Z,-5.35
2021-02-15T03:39:02.000Z,-5.35
2021-02-15T03:40:03.000Z,-5.46
2021-02-15T03:41:02.000Z,-5.35
2021-02-15T03:42:03.000Z,-5.24
2021-02-15T03:43:02.000Z,-5.12
2021-02-15T03:44:02.000Z,-5.01
2021-02-15T03:45:03.000Z,-5.12
2021-02-15T03:46:02.000Z,-5.24
2021-02-15T03:47:02.000Z,-5.24
2021-02-15T03:48:03.000Z,-5.12
2021-02-15T03:49:02.000Z,-4.9
2021-02-15T03:50:02.000Z,-4.79
2021-02-15T03:51:03.000Z,-5.01
2021-02-15T03:52:02.000Z,-5.12
2021-02-15T03:53:02.000Z,-5.12
2021-02-15T03:54:02.000Z,-5.24
2021-02-15T03:55:02.000Z,-5.12
2021-02-15T03:56:02.000Z,-5.01
2021-02-15T03:57:02.000Z,-4.9
2021-02-15T03:58:03.000Z,-5.01
2021-02-15T03:59:02.000Z,-5.01
2021-02-15T04:00:02.000Z,-5.01
2021-02-15T04:01:03.000Z,-5.12
2021-02-15T04:02:02.000Z,-5.01
2021-02-15T04:03:03.000Z,-4.79
2021-02-15T04:04:02.000Z,-4.79
2021-02-15T04:05:02.000Z,-5.01
2021-02-15T04:06:03.000Z,-5.12
2021-02-15T04:07:02.000Z,-5.35
2021-02-15T04:08:02.000Z,-5.24
2021-02-15T04:09:03.000Z,-5.12
2021-02-15T04:10:02.000Z,-5.24
2021-02-15T04:11:02.000Z,-5.24
2021-02-15T04:12:02.000Z,-5.24
2021-02-15T04:13:03.000Z,-5.12
2021-02-15T04:14:02.000Z,-5.01
2021-02-15T04:15:02.000Z,-5.12
2021-02-15T04:16:02.000Z,-5.12
2021-02-15T04:17:02.000Z,-5.01
2021-02-15T04:18:02.000Z,-4.9
2021-02-15T04:19:02.000Z,-5.01
2021-02-15T04:20:03.000Z,-4.9
2021-02-15T04:21:02.000Z,-4.9
2021-02-15T04:22:02.000Z,-4.9
2021-02-15T04:23:03.000Z,-4.9
2021-02-15T04:24:02.000Z,-4.9
2021-02-15T04:25:02.000Z,-4.9
2021-02-15T04:26:02.000Z,-4.67
2021-02-15T04:27:02.000Z,-4.79
2021-02-15T04:28:02.000Z,-4.9
2021-02-15T04:29:03.000Z,-5.24
2021-02-15T04:30:02.000Z,-5.12
2021-02-15T04:31:02.000Z,-5.01
2021-02-15T04:32:03.000Z,-5.01
2021-02-15T04:33:02.000Z,-5.01
2021-02-15T04:34:02.000Z,-4.79
2021-02-15T04:35:02.000Z,-4.79
2021-02-15T04:36:02.000Z,-4.9
2021-02-15T04:37:02.000Z,-4.9
2021-02-15T04:38:02.000Z,-5.12
2021-02-15T04:39:03.000Z,-5.01
2021-02-15T04:40:02.000Z,-4.79
2021-02-15T04:41:02.000Z,-4.79
2021-02-15T04:42:02.000Z,-4.79
2021-02-15T04:43:02.000Z,-4.9
2021-02-15T04:44:02.000Z,-4.79
2021-02-15T04:45:02.000Z,-4.9
2021-02-15T04:46:03.000Z,-5.01
2021-02-15T04:47:02.000Z,-5.01
2021-02-15T04:48:02.000Z,-5.12
2021-02-15T04:49:02.000Z,-5.24
2021-02-15T04:50:03.000Z,-5.01
2021-02-15T04:51:02.000Z,-5.12
2021-02-15T04:52:02.000Z,-5.24
2021-02-15T04:53:03.000Z,-5.24
2021-02-15T04:54:02.000Z,-5.24
2021-02-15T04:55:02.000Z,-5.12
2021-02-15T04:56:03.000Z,-5.01
2021-02-15T04:57:02.000Z,-5.01
2021-02-15T04:58:02.000Z,-4.79
2021-02-15T04:59:02.000Z,-4.79
2021-02-15T05:00:02.000Z,-4.9
2021-02-15T05:01:02.000Z,-4.79
2021-02-15T05:02:02.000Z,-5.01
2021-02-15T05:03:03.000Z,-5.01
2021-02-15T05:04:02.000Z,-4.9
2021-02-15T05:05:02.000Z,-5.01
2021-02-15T05:06:03.000Z,-5.01
2021-02-15T05:07:02.000Z,-5.01
2021-02-15T05:08:02.000Z,-5.01
2021-02-15T05:09:02.000Z,-4.9
2021-02-15T05:10:03.000Z,-5.01
2021-02-15T05:11:02.000Z,-5.01
2021-02-15T05:12:02.000Z,-4.9
2021-02-15T05:13:03.000Z,-4.9
2021-02-15T05:14:02.000Z,-4.9
2021-02-15T05:15:02.000Z,-4.79
2021-02-15T05:16:02.000Z,-4.9
2021-02-15T05:17:02.000Z,-4.9
2021-02-15T05:18:02.000Z,-5.01
2021-02-15T05:19:02.000Z,-4.9
2021-02-15T05:20:03.000Z,-4.9
2021-02-15T05:21:02.000Z,-4.79
2021-02-15T05:22:02.000Z,-4.79
2021-02-15T05:23:02.000Z,-4.9
2021-02-15T05:24:02.000Z,-4.9
2021-02-15T05:25:02.000Z,-5.01
2021-02-15T05:26:02.000Z,-4.9
2021-02-15T05:27:03.000Z,-4.9
2021-02-15T05:28:02.000Z,-4.79
2021-02-15T05:29:02.000Z,-4.79
2021-02-15T05:30:02.000Z,-4.9
2021-02-15T05:31:02.000Z,-4.9
2021-02-15T05:32:03.000Z,-4.9
2021-02-15T05:33:02.000Z,-5.01
2021-02-15T05:34:02.000Z,-4.79
2021-02-15T05:35:03.000Z,-4.9
2021-02-15T05:36:02.000Z,-4.79
2021-02-15T05:37:02.000Z,-4.9
2021-02-15T05:38:02.000Z,-4.9
2021-02-15T05:39:02.000Z,-4.67
2021-02-15T05:40:02.000Z,-4.67
2021-02-15T05:41:03.000Z,-4.67
2021-02-15T05:42:02.000Z,-4.67
2021-02-15T05:43:02.000Z,-4.56
2021-02-15T05:44:03.000Z,-4.56
2021-02-15T05:45:02.000Z,-4.56
2021-02-15T05:46:02.000Z,-4.79
2021-02-15T05:47:03.000Z,-4.9
2021-02-15T05:48:02.000Z,-4.9
2021-02-15T05:49:02.000Z,-4.79
2021-02-15T05:50:02.000Z,-4.79
2021-02-15T05:51:02.000Z,-4.79
2021-02-15T05:52:02.000Z,-4.79
2021-02-15T05:53:02.000Z,-4.79
2021-02-15T05:54:03.000Z,-4.67
2021-02-15T05:55:02.000Z,-4.67
2021-02-15T05:56:02.000Z,-4.67
2021-02-15T05:57:03.000Z,-4.56
2021-02-15T05:58:02.000Z,-4.67
2021-02-15T05:59:02.000Z,-4.67
2021-02-15T06:00:03.000Z,-4.56
2021-02-15T06:01:02.000Z,-4.67
2021-02-15T06:02:02.000Z,-4.56
2021-02-15T06:03:03.000Z,-4.67
2021-02-15T06:04:02.000Z,-4.67
2021-02-15T06:05:02.000Z,-4.67
2021-02-15T06:06:02.000Z,-4.67
2021-02-15T06:07:02.000Z,-4.56
2021-02-15T06:08:02.000Z,-4.56
2021-02-15T06:09:02.000Z,-4.56
2021-02-15T06:10:03.000Z,-4.67
2021-02-15T06:11:02.000Z,-4.67
2021-02-15T06:12:02.000Z,-4.67
2021-02-15T06:13:02.000Z,-4.67
2021-02-15T06:14:03.000Z,-4.67
2021-02-15T06:15:02.000Z,-4.56
2021-02-15T06:16:02.000Z,-4.56
2021-02-15T06:17:03.000Z,-4.67
2021-02-15T06:18:02.000Z,-4.56
2021-02-15T06:19:02.000Z,-4.56
2021-02-15T06:20:03.000Z,-4.45
2021-02-15T06:21:02.000Z,-4.56
2021-02-15T06:22:02.000Z,-4.67
2021-02-15T06:23:02.000Z,-4.67
2021-02-15T06:24:02.000Z,-4.67
2021-02-15T06:25:02.000Z,-4.67