2018-06-15T00:00:19.000Z,69.24
2018-06-15T00:01:18.000Z,69.24
2018-06-15T00:02:19.000Z,69.35
2018-06-15T00:03:19.000Z,69.24
2018-06-15T00:04:18.000Z,69.24
2018-06-15T00:05:18.000Z,69.24
2018-06-15T00:06:19.000Z,69.24
2018-06-15T00:07:18.000Z,69.24
2018-06-15T00:08:18.000Z,69.24
2018-06-15T00:09:18.000Z,69.24
2018-06-15T00:10:19.000Z,69.24
2018-06-15T00:11:19.000Z,69.24
2018-06-15T00:12:18.000Z,69.24
2018-06-15T00:13:18.000Z,69.24
2018-06-15T00:14:19.000Z,69.24
2018-06-15T00:15:18.000Z,69.24
2018-06-15T00:16:18.000Z,69.12
2018-06-15T00:17:19.000Z,69.12
2018-06-15T00:18:19.000Z,69.12
2018-06-15T00:19:18.000Z,69.12
2018-06-15T00:20:19.000Z,69.12
2018-06-15T00:21:19.000Z,69.12
2018-06-15T00:22:18.000Z,69.12
2018-06-15T00:23:18.000Z,69.01
2018-06-15T00:24:19.000Z,69.01
2018-06-15T00:25:18.000Z,69.01
2018-06-15T00:26:18.000Z,69.01
2018-06-15T00:27:19.000Z,68.9
2018-06-15T00:28:19.000Z,68.9
2018-06-15T00:29:18.000Z,68.9
2018-06-15T00:30:19.000Z,68.9
2018-06-15T00:31:19.000Z,68.9
2018-06-15T00:32:18.000Z,68.79
2018-06-15T00:33:18.000Z,68.79
2018-06-15T00:34:19.000Z,68.79
2018-06-15T00:35:18.000Z,68.79
2018-06-15T00:36:18.000Z,68.68
2018-06-15T00:37:19.000Z,68.68
2018-06-15T00:38:19.000Z,68.68
2018-06-15T00:39:18.000Z,68.68
2018-06-15T00:40:19.000Z,68.56
2018-06-15T00:41:19.000Z,68.56
2018-06-15T00:42:18.000Z,68.56
2018-06-15T00:43:18.000Z,68.56
2018-06-15T00:44:19.000Z,68.56
2018-06-15T00:45:18.000Z,68.56
2018-06-15T00:46:18.000Z,68.45
2018-06-15T00:47:19.000Z,68.45
2018-06-15T00:48:19.000Z,68.34
2018-06-15T00:49:18.000Z,68.34
2018-06-15T00:50:19.000Z,68.34
2018-06-15T00:51:19.000Z,68.34
2018-06-15T00:52:18.000Z,68.22
2018-06-15T00:53:18.000Z,68.22
2018-06-15T00:54:19.000Z,68.22
2018-06-15T00:55:18.000Z,68.22
2018-06-15T00:56:18.000Z,68.11
2018-06-15T00:57:19.000Z,68.11
2018-06-15T00:58:19.000Z,68.11
2018-06-15T00:59:18.000Z,68.0
2018-06-15T01:00:19.000Z,68.0
2018-06-15T01:01:19.000Z,68.0
2018-06-15T01:02:18.000Z,68.0
2018-06-15T01:03:18.000Z,67.89
2018-06-15T01:04:19.000Z,67.89
2018-06-15T01:05:18.000Z,67.89
2018-06-15T01:06:18.000Z,67.89
2018-06-15T01:07:19.000Z,67.78
2018-06-15T01:08:19.000Z,67.78
2018-06-15T01:09:18.000Z,67.78
2018-06-15T01:10:19.000Z,67.78
2018-06-15T01:11:19.000Z,67.66
2018-06-15T01:12:18.000Z,67.66
2018-06-15T01:13:18.000Z,67.66
2018-06-15T01:14:19.000Z,67.66
2018-06-15T01:15:18.000Z,67.66
2018-06-15T01:16:18.000Z,67.66
2018-06-15T01:17:19.000Z,67.66
2018-06-15T01:18:19.000Z,67.55
2018-06-15T01:19:18.000Z,67.55
2018-06-15T01:20:19.000Z,67.55
2018-06-15T01:21:19.000Z,67.55
2018-06-15T01:22:18.000Z,67.55
2018-06-15T01:23:19.000Z,67.55
2018-06-15T01:24:19.000Z,67.55
2018-06-15T01:25:18.000Z,67.55
2018-06-15T01:26:18.000Z,67.44
2018-06-15T01:27:19.000Z,67.44
2018-06-15T01:28:19.000Z,67.44
2018-06-15T01:29:18.000Z,67.44
2018-06-15T01:30:19.000Z,67.44
2018-06-15T01:31:19.000Z,67.44
2018-06-15T01:32:18.000Z,67.32
2018-06-15T01:33:18.000Z,67.32
2018-06-15T01:34:19.000Z,67.32
2018-06-15T01:35:18.000Z,67.32
2018-06-15T01:36:18.000Z,67.32
2018-06-15T01:37:19.000Z,67.32
2018-06-15T01:38:18.000Z,67.21
2018-06-15T01:39:18.000Z,67.21
2018-06-15T01:40:19.000Z,67.21
2018-06-15T01:41:19.000Z,67.21
2018-06-15T01:42:18.000Z,67.21
2018-06-15T01:43:19.000Z,67.21
2018-06-15T01:44:19.000Z,67.1
2018-06-15T01:45:18.000Z,67.1
2018-06-15T01:46:18.000Z,67.1
2018-06-15T01:47:19.000Z,67.1
2018-06-15T01:48:19.000Z,67.1
2018-06-15T01:49:18.000Z,67.1
2018-06-15T01:50:19.000Z,67.1
2018-06-15T01:51:19.000Z,66.99
2018-06-15T01:52:18.000Z,66.99
2018-06-15T01:53:18.000Z,66.99
2018-06-15T01:54:19.000Z,66.99
2018-06-15T01:55:18.000Z,66.99
2018-06-15T01:56:18.000Z,66.88
2018-06-15T01:57:19.000Z,66.88
2018-06-15T01:58:19.000Z,66.88
2018-06-15T01:59:18.000Z,66.88
2018-06-15T02:00:19.000Z,66.76
2018-06-15T02:01:19.000Z,66.88
2018-06-15T02:02:18.000Z,66.76
2018-06-15T02:03:19.000Z,66.76
2018-06-15T02:04:19.000Z,66.76
2018-06-15T02:05:18.000Z,66.76
2018-06-15T02:06:18.000Z,66.76
2018-06-15T02:07:19.000Z,66.76
2018-06-15T02:08:19.000Z,66.65
2018-06-15T02:09:18.000Z,66.65
2018-06-15T02:10:19.000Z,66.65
2018-06-15T02:11:19.000Z,66.65
2018-06-15T02:12:18.000Z,66.65
2018-06-15T02:13:18.000Z,66.65
2018-06-15T02:14:19.000Z,66.54
2018-06-15T02:15:18.000Z,66.54
2018-06-15T02:16:18.000Z,66.54
2018-06-15T02:17:19.000Z,66.54
2018-06-15T02:18:19.000Z,66.54
2018-06-15T02:19:18.000Z,66.54
2018-06-15T02:20:19.000Z,66.43
2018-06-15T02:21:19.000Z,66.43
2018-06-15T02:22:18.000Z,66.43
2018-06-15T02:23:19.000Z,66.43
2018-06-15T02:24:19.000Z,66.43
2018-06-15T02:25:18.000Z,66.43
2018-06-15T02:26:18.000Z,66.43
2018-06-15T02:27:19.000Z,66.43
2018-06-15T02:28:19.000Z,66.31
2018-06-15T02:29:18.000Z,66.31
2018-06-15T02:30:19.000Z,66.31
2018-06-15T02:31:19.000Z,66.31
2018-06-15T02:32:18.000Z,66.31
2018-06-15T02:33:18.000Z,66.31
2018-06-15T02:34:19.000Z,66.31
2018-06-15T02:35:18.000Z,66.2
2018-06-15T02:36:18.000Z,66.2
2018-06-15T02:37:19.000Z,66.2
2018-06-15T02:38:18.000Z,66.2
2018-06-15T02:39:18.000Z,66.2
2018-06-15T02:40:19.000Z,66.2
2018-06-15T02:41:19.000Z,66.2
2018-06-15T02:42:18.000Z,66.2
2018-06-15T02:43:19.000Z,66.09
2018-06-15T02:44:19.000Z,66.09
2018-06-15T02:45:18.000Z,66.09
2018-06-15T02:46:18.000Z,66.09
2018-06-15T02:47:19.000Z,66.09
2018-06-15T02:48:18.000Z,66.09
2018-06-15T02:49:18.000Z,66.09
2018-06-15T02:50:19.000Z,65.97
2018-06-15T02:51:19.000Z,65.97
2018-06-15T02:52:18.000Z,65.97
2018-06-15T02:53:19.000Z,65.97
2018-06-15T02:54:19.000Z,65.97
2018-06-15T02:55:18.000Z,65.97
2018-06-15T02:56:18.000Z,65.97
2018-06-15T02:57:19.000Z,65.97
2018-06-15T02:58:18.000Z,65.97
2018-06-15T02:59:18.000Z,65.97
2018-06-15T03:00:19.000Z,65.97
2018-06-15T03:01:19.000Z,65.86
2018-06-15T03:02:18.000Z,65.86
2018-06-15T03:03:19.000Z,65.86
2018-06-15T03:04:19.000Z,65.86
2018-06-15T03:05:18.000Z,65.86
2018-06-15T03:06:18.000Z,65.86
2018-06-15T03:07:19.000Z,65.75
2018-06-15T03:08:19.000Z,65.75
2018-06-15T03:09:19.000Z,65.75
2018-06-15T03:10:19.000Z,65.75
2018-06-15T03:11:22.000Z,65.75
2018-06-15T03:12:19.000Z,65.75
2018-06-15T03:13:18.000Z,65.75
2018-06-15T03:14:19.000Z,65.75
2018-06-15T03:15:18.000Z,65.75
2018-06-15T03:16:18.000Z,65.64
2018-06-15T03:17:19.000Z,65.75
2018-06-15T03:18:19.000Z,65.64
2018-06-15T03:19:19.000Z,65.64
2018-06-15T03:20:19.000Z,65.64
2018-06-15T03:21:18.000Z,65.64
2018-06-15T03:22:19.000Z,65.64
2018-06-15T03:23:19.000Z,65.64
2018-06-15T03:24:19.000Z,65.53
2018-06-15T03:25:18.000Z,65.53
2018-06-15T03:26:19.000Z,65.53
2018-06-15T03:27:19.000Z,65.53
2018-06-15T03:28:19.000Z,65.53
2018-06-15T03:29:18.000Z,65.53
2018-06-15T03:30:18.000Z,65.53
2018-06-15T03:31:19.000Z,65.53
2018-06-15T03:32:19.000Z,65.53
2018-06-15T03:33:18.000Z,65.53
2018-06-15T03:34:18.000Z,65.53
2018-06-15T03:35:19.000Z,65.41
2018-06-15T03:36:19.000Z,65.53
2018-06-15T03:37:19.000Z,65.41
2018-06-15T03:38:18.000Z,65.41
2018-06-15T03:39:18.000Z,65.41
2018-06-15T03:40:19.000Z,65.41
2018-06-15T03:41:19.000Z,65.41
2018-06-15T03:42:18.000Z,65.41
2018-06-15T03:43:18.000Z,65.41
2018-06-15T03:44:19.000Z,65.41
2018-06-15T03:45:19.000Z,65.3
2018-06-15T03:46:18.000Z,65.3
2018-06-15T03:47:19.000Z,65.41
2018-06-15T03:48:19.000Z,65.3
2018-06-15T03:49:18.000Z,65.3
2018-06-15T03:50:18.000Z,65.3
2018-06-15T03:51:19.000Z,65.3
2018-06-15T03:52:18.000Z,65.3
2018-06-15T03:53:18.000Z,65.3
2018-06-15T03:54:19.000Z,65.3
2018-06-15T03:55:19.000Z,65.3
2018-06-15T03:56:18.000Z,65.3
2018-06-15T03:57:19.000Z,65.19
2018-06-15T03:58:19.000Z,65.19
2018-06-15T03:59:18.000Z,65.19
2018-06-15T04:00:19.000Z,65.3
2018-06-15T04:01:19.000Z,65.19
2018-06-15T04:02:18.000Z,65.19
2018-06-15T04:03:18.000Z,65.19
2018-06-15T04:04:19.000Z,65.19
2018-06-15T04:05:18.000Z,65.19
2018-06-15T04:06:18.000Z,65.19
2018-06-15T04:07:19.000Z,65.19
2018-06-15T04:08:19.000Z,65.19
2018-06-15T04:09:18.000Z,65.19
2018-06-15T04:10:19.000Z,65.07
2018-06-15T04:11:19.000Z,65.07
2018-06-15T04:12:18.000Z,65.07
2018-06-15T04:13:18.000Z,65.07
2018-06-15T04:14:19.000Z,65.07
2018-06-15T04:15:18.000Z,65.07
2018-06-15T04:16:18.000Z,65.07
2018-06-15T04:17:19.000Z,65.07
2018-06-15T04:18:19.000Z,65.07
2018-06-15T04:19:18.000Z,65.07
2018-06-15T04:20:19.000Z,65.07
2018-06-15T04:21:19.000Z,65.07
2018-06-15T04:22:18.000Z,65.07
2018-06-15T04:23:18.000Z,65.07
2018-06-15T04:24:19.000Z,65.07
2018-06-15T04:25:18.000Z,65.07
2018-06-15T04:26:18.000Z,64.96
2018-06-15T04:27:19.000Z,65.07
2018-06-15T04:28:18.000Z,64.96
2018-06-15T04:29:18.000Z,64.96
2018-06-15T04:30:19.000Z,64.96
2018-06-15T04:31:19.000Z,64.96
2018-06-15T04:32:21.000Z,64.96
2018-06-15T04:33:18.000Z,64.96
2018-06-15T04:34:18.000Z,64.96
2018-06-15T04:35:19.000Z,64.96
2018-06-15T04:36:19.000Z,64.96
2018-06-15T04:37:18.000Z,64.96
2018-06-15T04:38:19.000Z,64.96
2018-06-15T04:39:19.000Z,64.96
2018-06-15T04:40:18.000Z,64.96
2018-06-15T04:41:18.000Z,64.96
2018-06-15T04:42:19.000Z,64.96
2018-06-15T04:43:18.000Z,64.96
2018-06-15T04:44:18.000Z,64.96
2018-06-15T04:45:19.000Z,64.96
2018-06-15T04:46:19.000Z,64.96
2018-06-15T04:47:18.000Z,64.96
2018-06-15T04:48:19.000Z,64.96
2018-06-15T04:49:19.000Z,64.96
2018-06-15T04:50:18.000Z,64.96
2018-06-15T04:51:19.000Z,64.96
2018-06-15T04:52:19.000Z,64.96
2018-06-15T04:53:18.000Z,64.85
2018-06-15T04:54:18.000Z,64.96
2018-06-15T04:55:19.000Z,64.85
2018-06-15T04:56:19.000Z,64.96
2018-06-15T04:57:18.000Z,64.85
2018-06-15T04:58:19.000Z,64.85
2018-06-15T04:59:19.000Z,64.96
2018-06-15T05:00:18.000Z,64.96
2018-06-15T05:01:18.000Z,64.85
2018-06-15T05:02:21.000Z,64.96
2018-06-15T05:03:20.000Z,64.96
2018-06-15T05:04:19.000Z,64.96
2018-06-15T05:05:19.000Z,64.96
2018-06-15T05:06:27.000Z,64.85
2018-06-15T05:07:19.000Z,64.96
2018-06-15T05:08:19.000Z,64.85
2018-06-15T05:09:19.000Z,64.96
2018-06-15T05:10:20.000Z,64.85
2018-06-15T05:11:19.000Z,64.96
2018-06-15T05:12:19.000Z,64.85
2018-06-15T05:13:19.000Z,64.85
2018-06-15T05:14:19.000Z,64.85
2018-06-15T05:15:26.000Z,64.85
2018-06-15T05:16:19.000Z,64.85
2018-06-15T05:17:19.000Z,64.85
2018-06-15T05:18:21.000Z,64.85
2018-06-15T05:19:19.000Z,64.96
2018-06-15T05:20:22.000Z,64.85
2018-06-15T05:21:23.000Z,64.96
2018-06-15T05:22:19.000Z,64.85
2018-06-15T05:23:20.000Z,64.85
2018-06-15T05:24:19.000Z,64.85
2018-06-15T05:25:23.000Z,64.85
2018-06-15T05:26:20.000Z,64.85
2018-06-15T05:27:20.000Z,64.85
2018-06-15T05:28:22.000Z,64.85
2018-06-15T05:29:20.000Z,64.85
2018-06-15T05:30:23.000Z,64.85
2018-06-15T05:31:22.000Z,64.96
2018-06-15T05:32:21.000Z,64.85
2018-06-15T05:33:21.000Z,64.85
2018-06-15T05:34:22.000Z,64.85
2018-06-15T05:35:22.000Z,64.85
2018-06-15T05:36:18.000Z,64.85
2018-06-15T05:37:30.000Z,64.85
2018-06-15T05:38:19.000Z,64.85
2018-06-15T05:39:34.000Z,64.85
2018-06-15T05:40:20.000Z,64.85
2018-06-15T05:41:20.000Z,64.85
2018-06-15T05:42:19.000Z,64.85
2018-06-15T05:43:19.000Z,64.85
2018-06-15T05:44:19.000Z,64.85
2018-06-15T05:45:20.000Z,64.85
2018-06-15T05:46:19.000Z,64.85
2018-06-15T05:47:19.000Z,64.85
2018-06-15T05:48:19.000Z,64.85
2018-06-15T05:49:19.000Z,64.85
2018-06-15T05:50:18.000Z,64.85
2018-06-15T05:51:18.000Z,64.85
2018-06-15T05:52:19.000Z,64.85
2018-06-15T05:53:19.000Z,64.85
2018-06-15T05:54:19.000Z,64.85
2018-06-15T05:55:19.000Z,64.85
2018-06-15T05:56:19.000Z,64.85
2018-06-15T05:57:18.000Z,64.85
2018-06-15T05:58:18.000Z,64.85
2018-06-15T05:59:19.000Z,64.85
2018-06-15T06:00:19.000Z,64.85
2018-06-15T06:01:18.000Z,64.85
2018-06-15T06:02:18.000Z,64.85
2018-06-15T06:03:19.000Z,64.85
2018-06-15T06:04:19.000Z,64.85
2018-06-15T06:05:18.000Z,64.85
2018-06-15T06:06:19.000Z,64.85
2018-06-15T06:07:19.000Z,64.85
2018-06-15T06:08:18.000Z,64.85
2018-06-15T06:09:18.000Z,64.85
2018-06-15T06:10:19.000Z,64.85
2018-06-15T06:11:19.000Z,64.85
2018-06-15T06:12:19.000Z,64.85
2018-06-15T06:13:19.000Z,64.85
2018-06-15T06:14:19.000Z,64.85
2018-06-15T06:15:19.000Z,64.85
2018-06-15T06:16:19.000Z,64.85
2018-06-15T06:17:19.000Z,64.85
2018-06-15T06:18:18.000Z,64.85
2018-06-15T06:19:18.000Z,64.74
2018-06-15T06:20:19.000Z,64.85
2018-06-15T06:21:18.000Z,64.85
2018-06-15T06:22:18.000Z,64.85
2018-06-15T06:23:19.000Z,64.85
2018-06-15T06:24:19.000Z,64.74
2018-06-15T06:25:18.000Z,64.85
2018-06-15T06:26:19.000Z,64.74
2018-06-15T06:27:19.000Z,64.74
2018-06-15T06:28:18.000Z,64.85
2018-06-15T06:29:18.000Z,64.74
2018-06-15T06:30:19.000Z,64.74
2018-06-15T06:31:18.000Z,64.74
2018-06-15T06:32:18.000Z,64.74
2018-06-15T06:33:19.000Z,64.74
2018-06-15T06:34:19.000Z,64.74
2018-06-15T06:35:18.000Z,64.74
2018-06-15T06:36:19.000Z,64.74
2018-06-15T06:37:19.000Z,64.74
2018-06-15T06:38:18.000Z,64.74
2018-06-15T06:39:18.000Z,64.74
2018-06-15T06:40:19.000Z,64.74
2018-06-15T06:41:19.000Z,64.74
2018-06-15T06:42:18.000Z,64.74
2018-06-15T06:43:19.000Z,64.74
2018-06-15T06:44:19.000Z,64.74
2018-06-15T06:45:18.000Z,64.74
2018-06-15T06:46:19.000Z,64.74
2018-06-15T06:47:19.000Z,64.74
2018-06-15T06:48:18.000Z,64.74
2018-06-15T06:49:18.000Z,64.74
2018-06-15T06:50:19.000Z,64.74
2018-06-15T06:51:18.000Z,64.74
2018-06-15T06:52:18.000Z,64.74
2018-06-15T06:53:19.000Z,64.74
2018-06-15T06:54:19.000Z,64.74
2018-06-15T06:55:18.000Z,64.74
2018-06-15T06:56:19.000Z,64.74
2018-06-15T06:57:19.000Z,64.74
2018-06-15T06:58:18.000Z,64.74
2018-06-15T06:59:18.000Z,64.74
2018-06-15T07:00:19.000Z,64.74
2018-06-15T07:01:18.000Z,64.74
2018-06-15T07:02:18.000Z,64.74
2018-06-15T07:03:19.000Z,64.74
2018-06-15T07:04:19.000Z,64.74
2018-06-15T07:05:18.000Z,64.74
2018-06-15T07:06:19.000Z,64.74
2018-06-15T07:07:19.000Z,64.74
2018-06-15T07:08:18.000Z,64.74
2018-06-15T07:09:18.000Z,64.74
2018-06-15T07:10:19.000Z,64.74
2018-06-15T07:11:18.000Z,64.74
2018-06-15T07:12:18.000Z,64.74
2018-06-15T07:13:19.000Z,64.74
2018-06-15T07:14:19.000Z,64.74
2018-06-15T07:15:18.000Z,64.74
2018-06-15T07:16:19.000Z,64.74
2018-06-15T07:17:19.000Z,64.74
2018-06-15T07:18:18.000Z,64.74
2018-06-15T07:19:18.000Z,64.74
2018-06-15T07:20:19.000Z,64.74
2018-06-15T07:21:18.000Z,64.74
2018-06-15T07:22:18.000Z,64.74
2018-06-15T07:23:19.000Z,64.74
2018-06-15T07:24:19.000Z,64.74
2018-06-15T07:25:18.000Z,64.74
2018-06-15T07:26:19.000Z,64.74
2018-06-15T07:27:19.000Z,64.74
2018-06-15T07:28:18.000Z,64.74
2018-06-15T07:29:19.000Z,64.74
2018-06-15T07:30:19.000Z,64.74
2018-06-15T07:31:18.000Z,64.74
2018-06-15T07:32:18.000Z,64.74
2018-06-15T07:33:19.000Z,64.74
2018-06-15T07:34:19.000Z,64.74
2018-06-15T07:35:18.000Z,64.74
2018-06-15T07:36:19.000Z,64.74
2018-06-15T07:37:19.000Z,64.74
2018-06-15T07:38:18.000Z,64.74
2018-06-15T07:39:18.000Z,64.74
2018-06-15T07:40:19.000Z,64.74
2018-06-15T07:41:18.000Z,64.74
2018-06-15T07:42:18.000Z,64.74
2018-06-15T07:43:19.000Z,64.74
2018-06-15T07:44:18.000Z,64.74
2018-06-15T07:45:18.000Z,64.74
2018-06-15T07:46:19.000Z,64.74
2018-06-15T07:47:19.000Z,64.74
2018-06-15T07:48:18.000Z,64.74
2018-06-15T07:49:19.000Z,64.74
2018-06-15T07:50:19.000Z,64.74
2018-06-15T07:51:18.000Z,64.74
2018-06-15T07:52:18.000Z,64.74
2018-06-15T07:53:19.000Z,64.74
2018-06-15T07:54:18.000Z,64.74
2018-06-15T07:55:18.000Z,64.74
2018-06-15T07:56:19.000Z,64.74
2018-06-15T07:57:19.000Z,64.74
2018-06-15T07:58:18.000Z,64.74
2018-06-15T07:59:19.000Z,64.74
2018-06-15T08:00:19.000Z,64.74
2018-06-15T08:01:18.000Z,64.74
2018-06-15T08:02:18.000Z,64.74
2018-06-15T08:03:19.000Z,64.74
2018-06-15T08:04:18.000Z,64.74
2018-06-15T08:05:18.000Z,64.74
2018-06-15T08:06:19.000Z,64.74
2018-06-15T08:07:19.000Z,64.74
2018-06-15T08:08:18.000Z,64.74
2018-06-15T08:09:19.000Z,64.74
2018-06-15T08:10:19.000Z,64.74
2018-06-15T08:11:18.000Z,64.74
2018-06-15T08:12:18.000Z,64.74
2018-06-15T08:13:19.000Z,64.74
2018-06-15T08:14:18.000Z,64.74
2018-06-15T08:15:18.000Z,64.74
2018-06-15T08:16:19.000Z,64.74
2018-06-15T08:17:19.000Z,64.74
2018-06-15T08:18:18.000Z,64.74
2018-06-15T08:19:19.000Z,64.74
2018-06-15T08:20:19.000Z,64.74
2018-06-15T08:21:18.000Z,64.74
2018-06-15T08:22:19.000Z,64.74
2018-06-15T08:23:19.000Z,64.74
2018-06-15T08:24:18.000Z,64.74
2018-06-15T08:25:18.000Z,64.74
2018-06-15T08:26:19.000Z,64.85
2018-06-15T08:27:19.000Z,64.85
2018-06-15T08:28:18.000Z,64.85
2018-06-15T08:29:19.000Z,64.74
2018-06-15T08:30:19.000Z,64.85
2018-06-15T08:31:18.000Z,64.85
2018-06-15T08:32:18.000Z,64.74
2018-06-15T08:33:19.000Z,64.74
2018-06-15T08:34:18.000Z,64.74
2018-06-15T08:35:18.000Z,64.85
2018-06-15T08:36:19.000Z,64.85
2018-06-15T08:37:18.000Z,64.74
2018-06-15T08:38:18.000Z,64.85
2018-06-15T08:39:19.000Z,64.85
2018-06-15T08:40:19.000Z,64.85
2018-06-15T08:41:18.000Z,64.85
2018-06-15T08:42:19.000Z,64.85
2018-06-15T08:43:19.000Z,64.85
2018-06-15T08:44:18.000Z,64.85
2018-06-15T08:45:18.000Z,64.85
2018-06-15T08:46:19.000Z,64.85
2018-06-15T08:47:19.000Z,64.85
2018-06-15T08:48:18.000Z,64.85
2018-06-15T08:49:19.000Z,64.85
2018-06-15T08:50:19.000Z,64.85
2018-06-15T08:51:18.000Z,64.85
2018-06-15T08:52:18.000Z,64.85
2018-06-15T08:53:19.000Z,64.85
2018-06-15T08:54:18.000Z,64.85
2018-06-15T08:55:18.000Z,64.85
2018-06-15T08:56:19.000Z,64.85
2018-06-15T08:57:18.000Z,64.85
2018-06-15T08:58:18.000Z,64.85
2018-06-15T08:59:19.000Z,64.85
2018-06-15T09:00:19.000Z,64.85
2018-06-15T09:01:18.000Z,64.85
2018-06-15T09:02:19.000Z,64.85
2018-06-15T09:03:19.000Z,64.85
2018-06-15T09:04:18.000Z,64.85
2018-06-15T09:05:18.000Z,64.85
2018-06-15T09:06:19.000Z,64.85
2018-06-15T09:07:18.000Z,64.85
2018-06-15T09:08:18.000Z,64.85
2018-06-15T09:09:19.000Z,64.85
2018-06-15T09:10:19.000Z,64.85
2018-06-15T09:11:18.000Z,64.85
2018-06-15T09:12:19.000Z,64.85
2018-06-15T09:13:19.000Z,64.85
2018-06-15T09:14:18.000Z,64.85
2018-06-15T09:15:18.000Z,64.85
2018-06-15T09:16:19.000Z,64.85
2018-06-15T09:17:18.000Z,64.85
2018-06-15T09:18:18.000Z,64.85
2018-06-15T09:19:19.000Z,64.85
2018-06-15T09:20:19.000Z,64.85
2018-06-15T09:21:18.000Z,64.85
2018-06-15T09:22:19.000Z,64.85
2018-06-15T09:23:19.000Z,64.96
2018-06-15T09:24:18.000Z,64.85
2018-06-15T09:25:18.000Z,64.96
2018-06-15T09:26:19.000Z,64.85
2018-06-15T09:27:18.000Z,64.85
2018-06-15T09:28:18.000Z,64.85
2018-06-15T09:29:19.000Z,64.85
2018-06-15T09:30:19.000Z,64.85
2018-06-15T09:31:18.000Z,64.85
2018-06-15T09:32:19.000Z,64.85
2018-06-15T09:33:19.000Z,64.85
2018-06-15T09:34:18.000Z,64.85
2018-06-15T09:35:18.000Z,64.85
2018-06-15T09:36:19.000Z,64.85
2018-06-15T09:37:18.000Z,64.85
2018-06-15T09:38:18.000Z,64.85
2018-06-15T09:39:19.000Z,64.85
2018-06-15T09:40:19.000Z,64.85
2018-06-15T09:41:18.000Z,64.85
2018-06-15T09:42:19.000Z,64.85
2018-06-15T09:43:19.000Z,64.85
2018-06-15T09:44:18.000Z,64.85
2018-06-15T09:45:18.000Z,64.85
2018-06-15T09:46:19.000Z,64.85
2018-06-15T09:47:18.000Z,64.85
2018-06-15T09:48:18.000Z,64.85
2018-06-15T09:49:19.000Z,64.85
2018-06-15T09:50:19.000Z,64.85
2018-06-15T09:51:18.000Z,64.85
2018-06-15T09:52:19.000Z,64.85
2018-06-15T09:53:19.000Z,64.85
2018-06-15T09:54:18.000Z,64.85
2018-06-15T09:55:18.000Z,64.85
2018-06-15T09:56:19.000Z,64.85
2018-06-15T09:57:18.000Z,64.85
2018-06-15T09:58:18.000Z,64.85
2018-06-15T09:59:19.000Z,64.85
2018-06-15T10:00:19.000Z,64.85
2018-06-15T10:01:18.000Z,64.85
2018-06-15T10:02:19.000Z,64.74
2018-06-15T10:03:19.000Z,64.85
2018-06-15T10:04:18.000Z,64.85
2018-06-15T10:05:18.000Z,64.85
2018-06-15T10:06:19.000Z,64.74
2018-06-15T10:07:18.000Z,64.85
2018-06-15T10:08:18.000Z,64.74
2018-06-15T10:09:19.000Z,64.74
2018-06-15T10:10:19.000Z,64.74
2018-06-15T10:11:18.000Z,64.74
2018-06-15T10:12:19.000Z,64.74
2018-06-15T10:13:19.000Z,64.74
2018-06-15T10:14:18.000Z,64.74
2018-06-15T10:15:18.000Z,64.74
2018-06-15T10:16:19.000Z,64.74
2018-06-15T10:17:18.000Z,64.74
2018-06-15T10:18:18.000Z,64.74
2018-06-15T10:19:19.000Z,64.74
2018-06-15T10:20:19.000Z,64.74
2018-06-15T10:21:18.000Z,64.74
2018-06-15T10:22:19.000Z,64.74
2018-06-15T10:23:19.000Z,64.74
2018-06-15T10:24:18.000Z,64.74
2018-06-15T10:25:18.000Z,64.74
2018-06-15T10:26:19.000Z,64.74
2018-06-15T10:27:18.000Z,64.74
2018-06-15T10:28:18.000Z,64.74
2018-06-15T10:29:19.000Z,64.74
2018-06-15T10:30:19.000Z,64.74
2018-06-15T10:31:18.000Z,64.74
2018-06-15T10:32:19.000Z,64.74
2018-06-15T10:33:19.000Z,64.74
2018-06-15T10:34:18.000Z,64.62
2018-06-15T10:35:18.000Z,64.74
2018-06-15T10:36:19.000Z,64.74
2018-06-15T10:37:18.000Z,64.62
2018-06-15T10:38:18.000Z,64.74
2018-06-15T10:39:19.000Z,64.62
2018-06-15T10:40:19.000Z,64.62
2018-06-15T10:41:18.000Z,64.62
2018-06-15T10:42:19.000Z,64.62
2018-06-15T10:43:19.000Z,64.62
2018-06-15T10:44:18.000Z,64.62
2018-06-15T10:45:18.000Z,64.62
2018-06-15T10:46:19.000Z,64.62
2018-06-15T10:47:19.000Z,64.62
2018-06-15T10:48:18.000Z,64.62
2018-06-15T10:49:19.000Z,64.62
2018-06-15T10:50:19.000Z,64.62
2018-06-15T10:51:18.000Z,64.62
2018-06-15T10:52:18.000Z,64.62
2018-06-15T10:53:19.000Z,64.62
2018-06-15T10:54:18.000Z,64.62
2018-06-15T10:55:18.000Z,64.62
2018-06-15T10:56:19.000Z,64.62
2018-06-15T10:57:18.000Z,64.62
2018-06-15T10:58:18.000Z,64.62
2018-06-15T10:59:19.000Z,64.62
2018-06-15T11:00:19.000Z,64.62
2018-06-15T11:01:18.000Z,64.62
2018-06-15T11:02:19.000Z,64.62
2018-06-15T11:03:19.000Z,64.62
2018-06-15T11:04:18.000Z,64.62
2018-06-15T11:05:18.000Z,64.62
2018-06-15T11:06:19.000Z,64.62
2018-06-15T11:07:18.000Z,64.62
2018-06-15T11:08:18.000Z,64.62
2018-06-15T11:09:19.000Z,64.62
2018-06-15T11:10:19.000Z,64.62
2018-06-15T11:11:18.000Z,64.62
2018-06-15T11:12:19.000Z,64.62
2018-06-15T11:13:19.000Z,64.62
2018-06-15T11:14:18.000Z,64.62
2018-06-15T11:15:18.000Z,64.62
2018-06-15T11:16:19.000Z,64.62
2018-06-15T11:17:19.000Z,64.62
2018-06-15T11:18:18.000Z,64.74
2018-06-15T11:19:19.000Z,64.62
2018-06-15T11:20:19.000Z,64.62
2018-06-15T11:21:18.000Z,64.62
2018-06-15T11:22:18.000Z,64.74
2018-06-15T11:23:19.000Z,64.74
2018-06-15T11:24:18.000Z,64.74
2018-06-15T11:25:18.000Z,64.74
2018-06-15T11:26:19.000Z,64.74
2018-06-15T11:27:18.000Z,64.74
2018-06-15T11:28:18.000Z,64.74
2018-06-15T11:29:19.000Z,64.74
2018-06-15T11:30:19.000Z,64.74
2018-06-15T11:31:18.000Z,64.74
2018-06-15T11:32:19.000Z,64.74
2018-06-15T11:33:19.000Z,64.74
2018-06-15T11:34:18.000Z,64.85
2018-06-15T11:35:18.000Z,64.74
2018-06-15T11:36:19.000Z,64.74
2018-06-15T11:37:19.000Z,64.85
2018-06-15T11:38:18.000Z,64.85
2018-06-15T11:39:19.000Z,64.85
2018-06-15T11:40:19.000Z,64.85
2018-06-15T11:41:18.000Z,64.85
2018-06-15T11:42:19.000Z,64.85
2018-06-15T11:43:19.000Z,64.85
2018-06-15T11:44:18.000Z,64.96
2018-06-15T11:45:18.000Z,64.96
2018-06-15T11:46:19.000Z,64.96
2018-06-15T11:47:18.000Z,64.96
2018-06-15T11:48:18.000Z,64.96
2018-06-15T11:49:19.000Z,64.96
2018-06-15T11:50:19.000Z,64.96
2018-06-15T11:51:18.000Z,64.96
2018-06-15T11:52:19.000Z,64.96
2018-06-15T11:53:19.000Z,65.07
2018-06-15T11:54:18.000Z,65.07
2018-06-15T11:55:18.000Z,65.07
2018-06-15T11:56:19.000Z,65.07
2018-06-15T11:57:19.000Z,65.07
2018-06-15T11:58:18.000Z,65.19
2018-06-15T11:59:19.000Z,65.19
2018-06-15T12:00:19.000Z,65.19
2018-06-15T12:01:18.000Z,65.19
2018-06-15T12:02:18.000Z,65.3
2018-06-15T12:03:19.000Z,65.3
2018-06-15T12:04:18.000Z,65.3
2018-06-15T12:05:18.000Z,65.3
2018-06-15T12:06:19.000Z,65.3
2018-06-15T12:07:19.000Z,65.41
2018-06-15T12:08:18.000Z,65.41
2018-06-15T12:09:19.000Z,65.41
2018-06-15T12:10:19.000Z,65.41
2018-06-15T12:11:18.000Z,65.41
2018-06-15T12:12:18.000Z,65.41
2018-06-15T12:13:19.000Z,65.53
2018-06-15T12:14:18.000Z,65.53
2018-06-15T12:15:18.000Z,65.53
2018-06-15T12:16:19.000Z,65.53
2018-06-15T12:17:19.000Z,65.64
2018-06-15T12:18:18.000Z,65.64
2018-06-15T12:19:19.000Z,65.64
2018-06-15T12:20:19.000Z,65.64
2018-06-15T12:21:18.000Z,65.64
2018-06-15T12:22:18.000Z,65.75
2018-06-15T12:23:19.000Z,65.75
2018-06-15T12:24:18.000Z,65.75
2018-06-15T12:25:18.000Z,65.86
2018-06-15T12:26:19.000Z,65.86
2018-06-15T12:27:19.000Z,65.86
2018-06-15T12:28:18.000Z,65.86
2018-06-15T12:29:19.000Z,65.97
2018-06-15T12:30:19.000Z,65.97
2018-06-15T12:31:18.000Z,65.97
2018-06-15T12:32:18.000Z,65.97
2018-06-15T12:33:19.000Z,65.97
2018-06-15T12:34:18.000Z,66.09
2018-06-15T12:35:18.000Z,66.09
2018-06-15T12:36:19.000Z,66.09
2018-06-15T12:37:19.000Z,66.2
2018-06-15T12:38:18.000Z,66.2
2018-06-15T12:39:19.000Z,66.2
2018-06-15T12:40:19.000Z,66.2
2018-06-15T12:41:19.000Z,66.31
2018-06-15T12:42:19.000Z,66.31
2018-06-15T12:43:18.000Z,66.31
2018-06-15T12:44:19.000Z,66.43
2018-06-15T12:45:19.000Z,66.43
2018-06-15T12:46:18.000Z,66.43
2018-06-15T12:47:18.000Z,66.43
2018-06-15T12:48:18.000Z,66.54
2018-06-15T12:49:19.000Z,66.54
2018-06-15T12:50:19.000Z,66.54
2018-06-15T12:51:18.000Z,66.54
2018-06-15T12:52:18.000Z,66.54
2018-06-15T12:53:19.000Z,66.65
2018-06-15T12:54:19.000Z,66.65