2019-08-12T00:00:02.000Z,81.95
2019-08-12T00:01:02.000Z,81.84
2019-08-12T00:02:02.000Z,81.84
2019-08-12T00:03:02.000Z,81.84
2019-08-12T00:04:02.000Z,81.84
2019-08-12T00:05:02.000Z,81.84
2019-08-12T00:06:03.000Z,81.84
2019-08-12T00:07:03.000Z,81.84
2019-08-12T00:08:02.000Z,81.72
2019-08-12T00:09:02.000Z,81.72
2019-08-12T00:10:02.000Z,81.72
2019-08-12T00:11:02.000Z,81.61
2019-08-12T00:12:02.000Z,81.72
2019-08-12T00:13:02.000Z,81.72
2019-08-12T00:14:02.000Z,81.61
2019-08-12T00:15:03.000Z,81.61
2019-08-12T00:16:03.000Z,81.5
2019-08-12T00:17:02.000Z,81.61
2019-08-12T00:18:02.000Z,81.5
2019-08-12T00:19:02.000Z,81.5
2019-08-12T00:20:02.000Z,81.39
2019-08-12T00:21:02.000Z,81.39
2019-08-12T00:22:02.000Z,81.39
2019-08-12T00:23:02.000Z,81.39
2019-08-12T00:24:02.000Z,81.39
2019-08-12T00:25:03.000Z,81.39
2019-08-12T00:26:03.000Z,81.39
2019-08-12T00:27:02.000Z,81.39
2019-08-12T00:28:02.000Z,81.28
2019-08-12T00:29:02.000Z,81.39
2019-08-12T00:30:02.000Z,81.39
2019-08-12T00:31:02.000Z,81.28
2019-08-12T00:32:02.000Z,81.28
2019-08-12T00:33:02.000Z,81.28
2019-08-12T00:34:02.000Z,81.16
2019-08-12T00:35:03.000Z,81.16
2019-08-12T00:36:03.000Z,81.16
2019-08-12T00:37:02.000Z,81.16
2019-08-12T00:38:02.000Z,81.16
2019-08-12T00:39:02.000Z,81.05
2019-08-12T00:40:02.000Z,81.05
2019-08-12T00:41:02.000Z,81.05
2019-08-12T00:42:02.000Z,80.94
2019-08-12T00:43:02.000Z,80.94
2019-08-12T00:44:03.000Z,80.94
2019-08-12T00:45:03.000Z,80.94
2019-08-12T00:46:02.000Z,80.82
2019-08-12T00:47:02.000Z,80.94
2019-08-12T00:48:02.000Z,80.82
2019-08-12T00:49:02.000Z,80.82
2019-08-12T00:50:02.000Z,80.82
2019-08-12T00:51:02.000Z,80.82
2019-08-12T00:52:02.000Z,80.82
2019-08-12T00:53:03.000Z,80.82
2019-08-12T00:54:03.000Z,80.82
2019-08-12T00:55:03.000Z,80.71
2019-08-12T00:56:02.000Z,80.71
2019-08-12T00:57:02.000Z,80.71
2019-08-12T00:58:02.000Z,80.71
2019-08-12T00:59:02.000Z,80.71
2019-08-12T01:00:02.000Z,80.6
2019-08-12T01:01:02.000Z,80.6
2019-08-12T01:02:02.000Z,80.6
2019-08-12T01:03:03.000Z,80.6
2019-08-12T01:04:03.000Z,80.6
2019-08-12T01:05:03.000Z,80.6
2019-08-12T01:06:02.000Z,80.49
2019-08-12T01:07:02.000Z,80.49
2019-08-12T01:08:02.000Z,80.49
2019-08-12T01:09:02.000Z,80.38
2019-08-12T01:10:02.000Z,80.38
2019-08-12T01:11:02.000Z,80.38
2019-08-12T01:12:02.000Z,80.38
2019-08-12T01:13:03.000Z,80.38
2019-08-12T01:14:03.000Z,80.38
2019-08-12T01:15:02.000Z,80.38
2019-08-12T01:16:02.000Z,80.26
2019-08-12T01:17:02.000Z,80.26
2019-08-12T01:18:02.000Z,80.26
2019-08-12T01:19:02.000Z,80.26
2019-08-12T01:20:02.000Z,80.26
2019-08-12T01:21:02.000Z,80.26
2019-08-12T01:22:02.000Z,80.15
2019-08-12T01:23:03.000Z,80.15
2019-08-12T01:24:02.000Z,80.15
2019-08-12T01:25:02.000Z,80.15
2019-08-12T01:26:02.000Z,80.04
2019-08-12T01:27:02.000Z,80.04
2019-08-12T01:28:02.000Z,80.04
2019-08-12T01:29:02.000Z,80.04
2019-08-12T01:30:02.000Z,80.04
2019-08-12T01:31:02.000Z,80.04
2019-08-12T01:32:03.000Z,80.04
2019-08-12T01:33:03.000Z,80.04
2019-08-12T01:34:03.000Z,79.93
2019-08-12T01:35:02.000Z,80.04
2019-08-12T01:36:02.000Z,79.93
2019-08-12T01:37:02.000Z,79.93
2019-08-12T01:38:02.000Z,79.93
2019-08-12T01:39:02.000Z,79.81
2019-08-12T01:40:02.000Z,79.93
2019-08-12T01:41:02.000Z,79.81
2019-08-12T01:42:03.000Z,79.81
2019-08-12T01:43:03.000Z,79.81
2019-08-12T01:44:02.000Z,79.81
2019-08-12T01:45:02.000Z,79.81
2019-08-12T01:46:02.000Z,79.7
2019-08-12T01:47:02.000Z,79.7
2019-08-12T01:48:02.000Z,79.7
2019-08-12T01:49:02.000Z,79.7
2019-08-12T01:50:02.000Z,79.7
2019-08-12T01:51:02.000Z,79.59
2019-08-12T01:52:03.000Z,79.7
2019-08-12T01:53:02.000Z,79.7
2019-08-12T01:54:02.000Z,79.59
2019-08-12T01:55:02.000Z,79.59
2019-08-12T01:56:02.000Z,79.59
2019-08-12T01:57:02.000Z,79.59
2019-08-12T01:58:02.000Z,79.59
2019-08-12T01:59:02.000Z,79.59
2019-08-12T02:00:02.000Z,79.59
2019-08-12T02:01:02.000Z,79.47
2019-08-12T02:02:03.000Z,79.47
2019-08-12T02:03:02.000Z,79.47
2019-08-12T02:04:02.000Z,79.47
2019-08-12T02:05:02.000Z,79.47
2019-08-12T02:06:02.000Z,79.47
2019-08-12T02:07:02.000Z,79.47
2019-08-12T02:08:02.000Z,79.36
2019-08-12T02:09:02.000Z,79.47
2019-08-12T02:10:02.000Z,79.47
2019-08-12T02:11:03.000Z,79.36
2019-08-12T02:12:03.000Z,79.36
2019-08-12T02:13:02.000Z,79.36
2019-08-12T02:14:02.000Z,79.36
2019-08-12T02:15:02.000Z,79.36
2019-08-12T02:16:02.000Z,79.25
2019-08-12T02:17:02.000Z,79.25
2019-08-12T02:18:02.000Z,79.25
2019-08-12T02:19:02.000Z,79.25
2019-08-12T02:20:02.000Z,79.25
2019-08-12T02:21:03.000Z,79.25
2019-08-12T02:22:03.000Z,79.25
2019-08-12T02:23:02.000Z,79.25
2019-08-12T02:24:02.000Z,79.25
2019-08-12T02:25:02.000Z,79.14
2019-08-12T02:26:02.000Z,79.14
2019-08-12T02:27:02.000Z,79.14
2019-08-12T02:28:02.000Z,79.14
2019-08-12T02:29:02.000Z,79.14
2019-08-12T02:30:03.000Z,79.14
2019-08-12T02:31:03.000Z,79.03
2019-08-12T02:32:03.000Z,79.14
2019-08-12T02:33:02.000Z,79.03
2019-08-12T02:34:02.000Z,79.03
2019-08-12T02:35:02.000Z,79.03
2019-08-12T02:36:02.000Z,78.91
2019-08-12T02:37:02.000Z,79.03
2019-08-12T02:38:02.000Z,79.03
2019-08-12T02:39:02.000Z,78.91
2019-08-12T02:40:03.000Z,79.03
2019-08-12T02:41:03.000Z,78.91
2019-08-12T02:42:02.000Z,78.91
2019-08-12T02:43:02.000Z,78.91
2019-08-12T02:44:02.000Z,78.91
2019-08-12T02:45:02.000Z,78.91
2019-08-12T02:46:02.000Z,78.91
2019-08-12T02:47:02.000Z,78.91
2019-08-12T02:48:02.000Z,78.91
2019-08-12T02:49:03.000Z,78.91
2019-08-12T02:50:03.000Z,78.8
2019-08-12T02:51:03.000Z,78.8
2019-08-12T02:52:02.000Z,78.8
2019-08-12T02:53:02.000Z,78.8
2019-08-12T02:54:02.000Z,78.8
2019-08-12T02:55:02.000Z,78.8
2019-08-12T02:56:02.000Z,78.69
2019-08-12T02:57:02.000Z,78.69
2019-08-12T02:58:02.000Z,78.69
2019-08-12T02:59:03.000Z,78.69
2019-08-12T03:00:03.000Z,78.69
2019-08-12T03:01:03.000Z,78.69
2019-08-12T03:02:02.000Z,78.69
2019-08-12T03:03:02.000Z,78.69
2019-08-12T03:04:02.000Z,78.69
2019-08-12T03:05:02.000Z,78.69
2019-08-12T03:06:02.000Z,78.57
2019-08-12T03:07:02.000Z,78.57
2019-08-12T03:08:02.000Z,78.57
2019-08-12T03:09:03.000Z,78.57
2019-08-12T03:10:03.000Z,78.57
2019-08-12T03:11:02.000Z,78.57
2019-08-12T03:12:02.000Z,78.57
2019-08-12T03:13:02.000Z,78.57
2019-08-12T03:14:02.000Z,78.46
2019-08-12T03:15:02.000Z,78.57
2019-08-12T03:16:02.000Z,78.46
2019-08-12T03:17:02.000Z,78.46
2019-08-12T03:18:02.000Z,78.46
2019-08-12T03:19:03.000Z,78.46
2019-08-12T03:20:03.000Z,78.46
2019-08-12T03:21:02.000Z,78.46
2019-08-12T03:22:02.000Z,78.46
2019-08-12T03:23:02.000Z,78.46
2019-08-12T03:24:02.000Z,78.35
2019-08-12T03:25:02.000Z,78.46
2019-08-12T03:26:02.000Z,78.35
2019-08-12T03:27:02.000Z,78.35
2019-08-12T03:28:03.000Z,78.35
2019-08-12T03:29:03.000Z,78.35
2019-08-12T03:30:03.000Z,78.35
2019-08-12T03:31:02.000Z,78.35
2019-08-12T03:32:02.000Z,78.35
2019-08-12T03:33:02.000Z,78.35
2019-08-12T03:34:02.000Z,78.35
2019-08-12T03:35:02.000Z,78.24
2019-08-12T03:36:02.000Z,78.24
2019-08-12T03:37:02.000Z,78.24
2019-08-12T03:38:03.000Z,78.24
2019-08-12T03:39:03.000Z,78.24
2019-08-12T03:40:02.000Z,78.24
2019-08-12T03:41:02.000Z,78.24
2019-08-12T03:42:02.000Z,78.24
2019-08-12T03:43:02.000Z,78.24
2019-08-12T03:44:02.000Z,78.24
2019-08-12T03:45:02.000Z,78.24
2019-08-12T03:46:02.000Z,78.24
2019-08-12T03:47:03.000Z,78.24
2019-08-12T03:48:03.000Z,78.24
2019-08-12T03:49:02.000Z,78.24
2019-08-12T03:50:02.000Z,78.12
2019-08-12T03:51:02.000Z,78.12
2019-08-12T03:52:02.000Z,78.12
2019-08-12T03:53:02.000Z,78.12
2019-08-12T03:54:02.000Z,78.12
2019-08-12T03:55:02.000Z,78.12
2019-08-12T03:56:02.000Z,78.01
2019-08-12T03:57:03.000Z,78.01
2019-08-12T03:58:03.000Z,78.12
2019-08-12T03:59:02.000Z,78.01
2019-08-12T04:00:02.000Z,78.01
2019-08-12T04:01:02.000Z,78.01
2019-08-12T04:02:02.000Z,78.01
2019-08-12T04:03:02.000Z,78.01
2019-08-12T04:04:02.000Z,78.01
2019-08-12T04:05:02.000Z,78.01
2019-08-12T04:06:02.000Z,77.9
2019-08-12T04:07:03.000Z,77.9
2019-08-12T04:08:03.000Z,77.9
2019-08-12T04:09:02.000Z,77.9
2019-08-12T04:10:02.000Z,77.9
2019-08-12T04:11:02.000Z,77.9
2019-08-12T04:12:02.000Z,77.9
2019-08-12T04:13:02.000Z,77.9
2019-08-12T04:14:02.000Z,77.9
2019-08-12T04:15:02.000Z,77.9
2019-08-12T04:16:02.000Z,77.79
2019-08-12T04:17:03.000Z,77.9
2019-08-12T04:18:03.000Z,77.79
2019-08-12T04:19:02.000Z,77.9
2019-08-12T04:20:02.000Z,77.9
2019-08-12T04:21:02.000Z,77.79
2019-08-12T04:22:02.000Z,77.79
2019-08-12T04:23:02.000Z,77.79
2019-08-12T04:24:02.000Z,77.79
2019-08-12T04:25:02.000Z,77.79
2019-08-12T04:26:03.000Z,77.79
2019-08-12T04:27:03.000Z,77.79
2019-08-12T04:28:02.000Z,77.79
2019-08-12T04:29:02.000Z,77.68
2019-08-12T04:30:02.000Z,77.79
2019-08-12T04:31:02.000Z,77.68
2019-08-12T04:32:02.000Z,77.79
2019-08-12T04:33:02.000Z,77.68
2019-08-12T04:34:02.000Z,77.68
2019-08-12T04:35:02.000Z,77.68
2019-08-12T04:36:03.000Z,77.68
2019-08-12T04:37:03.000Z,77.68
2019-08-12T04:38:02.000Z,77.68
2019-08-12T04:39:02.000Z,77.68
2019-08-12T04:40:02.000Z,77.68
2019-08-12T04:41:02.000Z,77.56
2019-08-12T04:42:02.000Z,77.56
2019-08-12T04:43:02.000Z,77.68
2019-08-12T04:44:02.000Z,77.68
2019-08-12T04:45:03.000Z,77.56
2019-08-12T04:46:03.000Z,77.56
2019-08-12T04:47:03.000Z,77.56
2019-08-12T04:48:02.000Z,77.56
2019-08-12T04:49:02.000Z,77.56
2019-08-12T04:50:02.000Z,77.56
2019-08-12T04:51:02.000Z,77.45
2019-08-12T04:52:02.000Z,77.56
2019-08-12T04:53:02.000Z,77.56
2019-08-12T04:54:02.000Z,77.45
2019-08-12T04:55:03.000Z,77.56
2019-08-12T04:56:03.000Z,77.45
2019-08-12T04:57:03.000Z,77.45
2019-08-12T04:58:02.000Z,77.45
2019-08-12T04:59:02.000Z,77.45
2019-08-12T05:00:02.000Z,77.45
2019-08-12T05:01:02.000Z,77.45
2019-08-12T05:02:02.000Z,77.45
2019-08-12T05:03:02.000Z,77.45
2019-08-12T05:04:02.000Z,77.45
2019-08-12T05:05:03.000Z,77.45
2019-08-12T05:06:03.000Z,77.34
2019-08-12T05:07:02.000Z,77.45
2019-08-12T05:08:02.000Z,77.45
2019-08-12T05:09:02.000Z,77.45
2019-08-12T05:10:02.000Z,77.34
2019-08-12T05:11:02.000Z,77.34
2019-08-12T05:12:02.000Z,77.34
2019-08-12T05:13:02.000Z,77.34
2019-08-12T05:14:02.000Z,77.34
2019-08-12T05:15:02.000Z,77.34
2019-08-12T05:16:02.000Z,77.22
2019-08-12T05:17:02.000Z,77.34
2019-08-12T05:18:02.000Z,77.34
2019-08-12T05:19:02.000Z,77.34
2019-08-12T05:20:02.000Z,77.34
2019-08-12T05:21:02.000Z,77.22
2019-08-12T05:22:02.000Z,77.34
2019-08-12T05:23:02.000Z,77.22
2019-08-12T05:24:02.000Z,77.22
2019-08-12T05:25:02.000Z,77.22
2019-08-12T05:26:02.000Z,77.22
2019-08-12T05:27:02.000Z,77.22
2019-08-12T05:28:02.000Z,77.22
2019-08-12T05:29:02.000Z,77.22
2019-08-12T05:30:02.000Z,77.22
2019-08-12T05:31:02.000Z,77.22
2019-08-12T05:32:03.000Z,77.22
2019-08-12T05:33:03.000Z,77.22
2019-08-12T05:34:03.000Z,77.22
2019-08-12T05:35:03.000Z,77.22
2019-08-12T05:36:02.000Z,77.11
2019-08-12T05:37:02.000Z,77.11
2019-08-12T05:38:02.000Z,77.22
2019-08-12T05:39:02.000Z,77.11
2019-08-12T05:40:03.000Z,77.11
2019-08-12T05:41:02.000Z,77.11
2019-08-12T05:42:02.000Z,77.11
2019-08-12T05:43:02.000Z,77.11
2019-08-12T05:44:02.000Z,77.11
2019-08-12T05:45:02.000Z,77.11
2019-08-12T05:46:02.000Z,77.0
2019-08-12T05:47:02.000Z,77.11
2019-08-12T05:48:02.000Z,77.11
2019-08-12T05:49:03.000Z,77.11
2019-08-12T05:50:02.000Z,77.11
2019-08-12T05:51:03.000Z,77.0
2019-08-12T05:52:03.000Z,77.0
2019-08-12T05:53:02.000Z,77.0
2019-08-12T05:54:03.000Z,77.0
2019-08-12T05:55:02.000Z,77.0
2019-08-12T05:56:02.000Z,76.89
2019-08-12T05:57:02.000Z,77.0
2019-08-12T05:58:03.000Z,77.0
2019-08-12T05:59:03.000Z,77.0
2019-08-12T06:00:03.000Z,77.0
2019-08-12T06:01:02.000Z,77.0
2019-08-12T06:02:03.000Z,77.0
2019-08-12T06:03:03.000Z,77.0
2019-08-12T06:04:04.000Z,77.0
2019-08-12T06:05:03.000Z,76.89
2019-08-12T06:06:02.000Z,76.89
2019-08-12T06:07:02.000Z,76.89
2019-08-12T06:08:02.000Z,76.89
2019-08-12T06:09:02.000Z,76.89
2019-08-12T06:10:02.000Z,76.89
2019-08-12T06:11:02.000Z,76.89
2019-08-12T06:12:02.000Z,76.89
2019-08-12T06:13:02.000Z,76.89
2019-08-12T06:14:02.000Z,76.89
2019-08-12T06:15:02.000Z,76.78
2019-08-12T06:16:03.000Z,76.78
2019-08-12T06:17:03.000Z,76.78
2019-08-12T06:18:02.000Z,76.78
2019-08-12T06:19:02.000Z,76.78
2019-08-12T06:20:02.000Z,76.78
2019-08-12T06:21:02.000Z,76.78
2019-08-12T06:22:02.000Z,76.78
2019-08-12T06:23:02.000Z,76.78
2019-08-12T06:24:02.000Z,76.78
2019-08-12T06:25:02.000Z,76.78
2019-08-12T06:26:03.000Z,76.78
2019-08-12T06:27:03.000Z,76.78
2019-08-12T06:28:02.000Z,76.78
2019-08-12T06:29:02.000Z,76.78
2019-08-12T06:30:02.000Z,76.78
2019-08-12T06:31:02.000Z,76.66
2019-08-12T06:32:02.000Z,76.78
2019-08-12T06:33:02.000Z,76.78
2019-08-12T06:34:02.000Z,76.66
2019-08-12T06:35:02.000Z,76.66
2019-08-12T06:36:03.000Z,76.66
2019-08-12T06:37:03.000Z,76.78
2019-08-12T06:38:02.000Z,76.66
2019-08-12T06:39:02.000Z,76.66
2019-08-12T06:40:02.000Z,76.66
2019-08-12T06:41:02.000Z,76.66
2019-08-12T06:42:02.000Z,76.66
2019-08-12T06:43:02.000Z,76.66
2019-08-12T06:44:02.000Z,76.66
2019-08-12T06:45:03.000Z,76.66
2019-08-12T06:46:03.000Z,76.66
2019-08-12T06:47:03.000Z,76.66
2019-08-12T06:48:02.000Z,76.66
2019-08-12T06:49:02.000Z,76.66
2019-08-12T06:50:02.000Z,76.55
2019-08-12T06:51:02.000Z,76.55
2019-08-12T06:52:02.000Z,76.66
2019-08-12T06:53:02.000Z,76.55
2019-08-12T06:54:02.000Z,76.55
2019-08-12T06:55:03.000Z,76.55
2019-08-12T06:56:03.000Z,76.55
2019-08-12T06:57:03.000Z,76.55
2019-08-12T06:58:02.000Z,76.55
2019-08-12T06:59:02.000Z,76.55
2019-08-12T07:00:02.000Z,76.55
2019-08-12T07:01:02.000Z,76.55
2019-08-12T07:02:02.000Z,76.55
2019-08-12T07:03:02.000Z,76.55
2019-08-12T07:04:02.000Z,76.55
2019-08-12T07:05:03.000Z,76.55
2019-08-12T07:06:03.000Z,76.44
2019-08-12T07:07:02.000Z,76.55
2019-08-12T07:08:02.000Z,76.55
2019-08-12T07:09:02.000Z,76.55
2019-08-12T07:10:02.000Z,76.55
2019-08-12T07:11:02.000Z,76.44
2019-08-12T07:12:02.000Z,76.44
2019-08-12T07:13:02.000Z,76.44
2019-08-12T07:14:02.000Z,76.44
2019-08-12T07:15:03.000Z,76.44
2019-08-12T07:16:03.000Z,76.44
2019-08-12T07:17:02.000Z,76.44
2019-08-12T07:18:02.000Z,76.44
2019-08-12T07:19:02.000Z,76.44
2019-08-12T07:20:02.000Z,76.44
2019-08-12T07:21:02.000Z,76.32
2019-08-12T07:22:02.000Z,76.44
2019-08-12T07:23:02.000Z,76.32
2019-08-12T07:24:03.000Z,76.32
2019-08-12T07:25:03.000Z,76.44
2019-08-12T07:26:02.000Z,76.32
2019-08-12T07:27:02.000Z,76.44
2019-08-12T07:28:02.000Z,76.32
2019-08-12T07:29:02.000Z,76.32
2019-08-12T07:30:02.000Z,76.32
2019-08-12T07:31:02.000Z,76.32
2019-08-12T07:32:02.000Z,76.32
2019-08-12T07:33:02.000Z,76.32
2019-08-12T07:34:03.000Z,76.32
2019-08-12T07:35:03.000Z,76.32
2019-08-12T07:36:02.000Z,76.32
2019-08-12T07:37:02.000Z,76.32
2019-08-12T07:38:02.000Z,76.32
2019-08-12T07:39:02.000Z,76.32
2019-08-12T07:40:02.000Z,76.32
2019-08-12T07:41:02.000Z,76.21
2019-08-12T07:42:02.000Z,76.32
2019-08-12T07:43:03.000Z,76.21
2019-08-12T07:44:03.000Z,76.32
2019-08-12T07:45:03.000Z,76.21
2019-08-12T07:46:02.000Z,76.21
2019-08-12T07:47:02.000Z,76.21
2019-08-12T07:48:02.000Z,76.21
2019-08-12T07:49:02.000Z,76.21
2019-08-12T07:50:02.000Z,76.21
2019-08-12T07:51:02.000Z,76.21
2019-08-12T07:52:02.000Z,76.21
2019-08-12T07:53:03.000Z,76.21
2019-08-12T07:54:03.000Z,76.21
2019-08-12T07:55:03.000Z,76.21
2019-08-12T07:56:02.000Z,76.1
2019-08-12T07:57:02.000Z,76.21
2019-08-12T07:58:02.000Z,76.1
2019-08-12T07:59:02.000Z,76.21
2019-08-12T08:00:02.000Z,76.21
2019-08-12T08:01:02.000Z,76.1
2019-08-12T08:02:02.000Z,76.21
2019-08-12T08:03:03.000Z,76.21
2019-08-12T08:04:03.000Z,76.1
2019-08-12T08:05:02.000Z,76.1
2019-08-12T08:06:02.000Z,76.1
2019-08-12T08:07:02.000Z,76.1
2019-08-12T08:08:02.000Z,76.1
2019-08-12T08:09:02.000Z,76.1
2019-08-12T08:10:02.000Z,76.1
2019-08-12T08:11:02.000Z,76.1
2019-08-12T08:12:03.000Z,76.1
2019-08-12T08:13:03.000Z,76.1
2019-08-12T08:14:03.000Z,76.1
2019-08-12T08:15:02.000Z,76.1
2019-08-12T08:16:02.000Z,75.99
2019-08-12T08:17:02.000Z,76.1
2019-08-12T08:18:02.000Z,76.1
2019-08-12T08:19:02.000Z,76.1
2019-08-12T08:20:02.000Z,76.1
2019-08-12T08:21:02.000Z,75.99
2019-08-12T08:22:02.000Z,76.1
2019-08-12T08:23:03.000Z,76.1
2019-08-12T08:24:03.000Z,75.99
2019-08-12T08:25:02.000Z,75.99
2019-08-12T08:26:02.000Z,75.99
2019-08-12T08:27:02.000Z,75.99
2019-08-12T08:28:02.000Z,75.99
2019-08-12T08:29:02.000Z,75.99
2019-08-12T08:30:02.000Z,75.99
2019-08-12T08:31:02.000Z,75.99
2019-08-12T08:32:03.000Z,75.99
2019-08-12T08:33:03.000Z,75.99
2019-08-12T08:34:02.000Z,75.99
2019-08-12T08:35:02.000Z,75.99
2019-08-12T08:36:02.000Z,75.99
2019-08-12T08:37:02.000Z,75.99
2019-08-12T08:38:02.000Z,75.99
2019-08-12T08:39:02.000Z,75.99
2019-08-12T08:40:02.000Z,75.88
2019-08-12T08:41:02.000Z,75.88
2019-08-12T08:42:03.000Z,75.99
2019-08-12T08:43:03.000Z,75.88
2019-08-12T08:44:02.000Z,75.88
2019-08-12T08:45:02.000Z,75.99
2019-08-12T08:46:02.000Z,75.88
2019-08-12T08:47:02.000Z,75.88
2019-08-12T08:48:02.000Z,75.88
2019-08-12T08:49:02.000Z,75.88
2019-08-12T08:50:02.000Z,75.88
2019-08-12T08:51:02.000Z,75.88
2019-08-12T08:52:03.000Z,75.88
2019-08-12T08:53:03.000Z,75.88
2019-08-12T08:54:02.000Z,75.88
2019-08-12T08:55:02.000Z,75.88
2019-08-12T08:56:02.000Z,75.76
2019-08-12T08:57:02.000Z,75.88
2019-08-12T08:58:02.000Z,75.88
2019-08-12T08:59:02.000Z,75.88
2019-08-12T09:00:02.000Z,75.88
2019-08-12T09:01:03.000Z,75.76
2019-08-12T09:02:03.000Z,75.88
2019-08-12T09:03:03.000Z,75.88
2019-08-12T09:04:02.000Z,75.88
2019-08-12T09:05:02.000Z,75.88
2019-08-12T09:06:02.000Z,75.76
2019-08-12T09:07:02.000Z,75.76
2019-08-12T09:08:02.000Z,75.76
2019-08-12T09:09:02.000Z,75.76
2019-08-12T09:10:02.000Z,75.76
2019-08-12T09:11:03.000Z,75.76
2019-08-12T09:12:03.000Z,75.76
2019-08-12T09:13:03.000Z,75.76
2019-08-12T09:14:02.000Z,75.76
2019-08-12T09:15:02.000Z,75.76
2019-08-12T09:16:02.000Z,75.76
2019-08-12T09:17:02.000Z,75.76
2019-08-12T09:18:02.000Z,75.76
2019-08-12T09:19:02.000Z,75.76
2019-08-12T09:20:02.000Z,75.76
2019-08-12T09:21:03.000Z,75.76
2019-08-12T09:22:03.000Z,75.76
2019-08-12T09:23:02.000Z,75.65
2019-08-12T09:24:02.000Z,75.76
2019-08-12T09:25:02.000Z,75.65
2019-08-12T09:26:02.000Z,75.65
2019-08-12T09:27:02.000Z,75.76
2019-08-12T09:28:02.000Z,75.76
2019-08-12T09:29:02.000Z,75.65
2019-08-12T09:30:02.000Z,75.76
2019-08-12T09:31:03.000Z,75.65
2019-08-12T09:32:03.000Z,75.65
2019-08-12T09:33:02.000Z,75.65
2019-08-12T09:34:02.000Z,75.65
2019-08-12T09:35:02.000Z,75.65
2019-08-12T09:36:02.000Z,75.65
2019-08-12T09:37:02.000Z,75.65
2019-08-12T09:38:02.000Z,75.65
2019-08-12T09:39:02.000Z,75.65
2019-08-12T09:40:03.000Z,75.65
2019-08-12T09:41:03.000Z,75.54
2019-08-12T09:42:03.000Z,75.65
2019-08-12T09:43:02.000Z,75.65
2019-08-12T09:44:02.000Z,75.65
2019-08-12T09:45:02.000Z,75.65
2019-08-12T09:46:02.000Z,75.54
2019-08-12T09:47:02.000Z,75.65
2019-08-12T09:48:02.000Z,75.65
2019-08-12T09:49:02.000Z,75.65
2019-08-12T09:50:03.000Z,75.65
2019-08-12T09:51:03.000Z,75.54
2019-08-12T09:52:02.000Z,75.65
2019-08-12T09:53:02.000Z,75.54
2019-08-12T09:54:02.000Z,75.54
2019-08-12T09:55:02.000Z,75.65
2019-08-12T09:56:02.000Z,75.54
2019-08-12T09:57:02.000Z,75.54
2019-08-12T09:58:02.000Z,75.54
2019-08-12T09:59:02.000Z,75.54
2019-08-12T10:00:03.000Z,75.54
2019-08-12T10:01:03.000Z,75.54
2019-08-12T10:02:02.000Z,75.54
2019-08-12T10:03:02.000Z,75.54
2019-08-12T10:04:02.000Z,75.54
2019-08-12T10:05:02.000Z,75.54
2019-08-12T10:06:02.000Z,75.54
2019-08-12T10:07:02.000Z,75.54
2019-08-12T10:08:02.000Z,75.54
2019-08-12T10:09:02.000Z,75.54
2019-08-12T10:10:03.000Z,75.54
2019-08-12T10:11:03.000Z,75.54
2019-08-12T10:12:02.000Z,75.54
2019-08-12T10:13:02.000Z,75.54
2019-08-12T10:14:02.000Z,75.54
2019-08-12T10:15:02.000Z,75.54
2019-08-12T10:16:02.000Z,75.43
2019-08-12T10:17:02.000Z,75.54
2019-08-12T10:18:02.000Z,75.54
2019-08-12T10:19:03.000Z,75.54
2019-08-12T10:20:03.000Z,75.54
2019-08-12T10:21:03.000Z,75.43
2019-08-12T10:22:02.000Z,75.43
2019-08-12T10:23:02.000Z,75.43
2019-08-12T10:24:02.000Z,75.43
2019-08-12T10:25:02.000Z,75.43
2019-08-12T10:26:02.000Z,75.43
2019-08-12T10:27:02.000Z,75.43
2019-08-12T10:28:02.000Z,75.43
2019-08-12T10:29:03.000Z,75.43
2019-08-12T10:30:03.000Z,75.43
2019-08-12T10:31:03.000Z,75.43
2019-08-12T10:32:02.000Z,75.43
2019-08-12T10:33:02.000Z,75.43
2019-08-12T10:34:02.000Z,75.43
2019-08-12T10:35:02.000Z,75.43
2019-08-12T10:36:02.000Z,75.31
2019-08-12T10:37:02.000Z,75.43
2019-08-12T10:38:02.000Z,75.43
2019-08-12T10:39:03.000Z,75.43
2019-08-12T10:40:03.000Z,75.43
2019-08-12T10:41:02.000Z,75.43
2019-08-12T10:42:02.000Z,75.43
2019-08-12T10:43:02.000Z,75.43
2019-08-12T10:44:02.000Z,75.43
2019-08-12T10:45:02.000Z,75.43
2019-08-12T10:46:02.000Z,75.31
2019-08-12T10:47:02.000Z,75.43
2019-08-12T10:48:02.000Z,75.31
2019-08-12T10:49:03.000Z,75.31
2019-08-12T10:50:03.000Z,75.31
2019-08-12T10:51:02.000Z,75.31
2019-08-12T10:52:02.000Z,75.43
2019-08-12T10:53:02.000Z,75.31
2019-08-12T10:54:02.000Z,75.31
2019-08-12T10:55:02.000Z,75.31
2019-08-12T10:56:02.000Z,75.31
2019-08-12T10:57:02.000Z,75.31
2019-08-12T10:58:03.000Z,75.31
2019-08-12T10:59:03.000Z,75.43
2019-08-12T11:00:03.000Z,75.31
2019-08-12T11:01:02.000Z,75.31
2019-08-12T11:02:02.000Z,75.31
2019-08-12T11:03:02.000Z,75.31
2019-08-12T11:04:02.000Z,75.31
2019-08-12T11:05:02.000Z,75.31
2019-08-12T11:06:02.000Z,75.31
2019-08-12T11:07:02.000Z,75.31
2019-08-12T11:08:03.000Z,75.31
2019-08-12T11:09:03.000Z,75.31
2019-08-12T11:10:02.000Z,75.31
2019-08-12T11:11:02.000Z,75.31
2019-08-12T11:12:02.000Z,75.31
2019-08-12T11:13:02.000Z,75.31
2019-08-12T11:14:02.000Z,75.31
2019-08-12T11:15:02.000Z,75.31
2019-08-12T11:16:02.000Z,75.2
2019-08-12T11:17:02.000Z,75.31
2019-08-12T11:18:03.000Z,75.31
2019-08-12T11:19:03.000Z,75.2
2019-08-12T11:20:02.000Z,75.31
2019-08-12T11:21:02.000Z,75.2
2019-08-12T11:22:02.000Z,75.31
2019-08-12T11:23:02.000Z,75.31
2019-08-12T11:24:02.000Z,75.31
2019-08-12T11:25:02.000Z,75.31
2019-08-12T11:26:02.000Z,75.2
2019-08-12T11:27:03.000Z,75.31
2019-08-12T11:28:03.000Z,75.31
2019-08-12T11:29:03.000Z,75.2
2019-08-12T11:30:02.000Z,75.2
2019-08-12T11:31:02.000Z,75.2
2019-08-12T11:32:02.000Z,75.2
2019-08-12T11:33:02.000Z,75.2
2019-08-12T11:34:02.000Z,75.2
2019-08-12T11:35:02.000Z,75.2
2019-08-12T11:36:02.000Z,75.2
2019-08-12T11:37:03.000Z,75.2
2019-08-12T11:38:03.000Z,75.2
2019-08-12T11:39:03.000Z,75.2
2019-08-12T11:40:02.000Z,75.2
2019-08-12T11:41:02.000Z,75.2
2019-08-12T11:42:02.000Z,75.2
2019-08-12T11:43:02.000Z,75.2
2019-08-12T11:44:02.000Z,75.2
2019-08-12T11:45:02.000Z,75.2
2019-08-12T11:46:02.000Z,75.2
2019-08-12T11:47:03.000Z,75.2
2019-08-12T11:48:03.000Z,75.2
2019-08-12T11:49:02.000Z,75.2
2019-08-12T11:50:02.000Z,75.2
2019-08-12T11:51:02.000Z,75.2
2019-08-12T11:52:02.000Z,75.2
2019-08-12T11:53:02.000Z,75.2
2019-08-12T11:54:02.000Z,75.2
2019-08-12T11:55:02.000Z,75.2
2019-08-12T11:56:03.000Z,75.09
2019-08-12T11:57:03.000Z,75.2
2019-08-12T11:58:03.000Z,75.2
2019-08-12T11:59:02.000Z,75.2
2019-08-12T12:00:02.000Z,75.09
2019-08-12T12:01:02.000Z,75.09
2019-08-12T12:02:02.000Z,75.09
2019-08-12T12:03:02.000Z,75.09
2019-08-12T12:04:02.000Z,75.09
2019-08-12T12:05:02.000Z,75.09
2019-08-12T12:06:02.000Z,75.09
2019-08-12T12:07:03.000Z,75.09
2019-08-12T12:08:03.000Z,75.09
2019-08-12T12:09:02.000Z,75.09
2019-08-12T12:10:02.000Z,75.09
2019-08-12T12:11:02.000Z,75.09
2019-08-12T12:12:02.000Z,75.09
2019-08-12T12:13:02.000Z,75.09
2019-08-12T12:14:02.000Z,75.09
2019-08-12T12:15:02.000Z,75.09
2019-08-12T12:16:02.000Z,75.09
2019-08-12T12:17:03.000Z,75.09
2019-08-12T12:18:02.000Z,75.09
2019-08-12T12:19:02.000Z,75.09
2019-08-12T12:20:02.000Z,75.09
2019-08-12T12:21:02.000Z,74.97
2019-08-12T12:22:02.000Z,75.09
2019-08-12T12:23:02.000Z,75.09
2019-08-12T12:24:02.000Z,75.09
2019-08-12T12:25:02.000Z,75.09
2019-08-12T12:26:02.000Z,74.97
2019-08-12T12:27:03.000Z,75.09
2019-08-12T12:28:02.000Z,75.09
2019-08-12T12:29:02.000Z,74.97
2019-08-12T12:30:02.000Z,75.09
2019-08-12T12:31:02.000Z,74.97
2019-08-12T12:32:02.000Z,75.09
2019-08-12T12:33:02.000Z,74.97
2019-08-12T12:34:02.000Z,75.09
2019-08-12T12:35:02.000Z,75.09
2019-08-12T12:36:03.000Z,74.97
2019-08-12T12:37:03.000Z,74.97
2019-08-12T12:38:02.000Z,74.97
2019-08-12T12:39:02.000Z,75.09
2019-08-12T12:40:02.000Z,74.97
2019-08-12T12:41:02.000Z,74.97
2019-08-12T12:42:02.000Z,74.97
2019-08-12T12:43:02.000Z,75.09
2019-08-12T12:44:02.000Z,74.97
2019-08-12T12:45:02.000Z,74.97
2019-08-12T12:46:03.000Z,74.97
2019-08-12T12:47:03.000Z,74.97
2019-08-12T12:48:02.000Z,75.09
2019-08-12T12:49:02.000Z,75.2
2019-08-12T12:50:02.000Z,75.2
2019-08-12T12:51:02.000Z,75.2
2019-08-12T12:52:02.000Z,75.2
2019-08-12T12:53:02.000Z,75.09
2019-08-12T12:54:02.000Z,75.09
2019-08-12T12:55:02.000Z,74.97
2019-08-12T12:56:03.000Z,74.97